Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,29,48,2019-12-29,48,2019-12-29
2,up,Pitbull,Timber (feat. Ke$ha),2,1,58,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,2,7,3,2020-11-08,1,2020-11-15
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,58,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,58,,,,
7,up,Enrique Iglesias,Hero,8,5,58,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,2,58,,,,
9,up,Shakira,"Whenever, Wherever",14,1,58,33,2020-02-09,33,2020-02-09
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,21,14,2020-08-02,10,2020-08-23
11,down,KAROL G & Nicki Minaj,Tusa,10,1,58,29,2019-11-17,5,2020-02-02
12,down,Bad Bunny,MIA (feat. Drake),11,3,58,,,,
13,up,ROSALÍA & Travis Scott,TKN,13,1,29,96,2020-05-31,21,2020-06-07
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,58,60,2019-10-20,7,2019-11-17
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,9,3,6,2020-12-06,6,2020-12-06
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,58,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,4,58,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,4,58,,,,
19,up,Ir-Sais,Dream Girl,19,1,40,,,,
20,up,Selena,Como la Flor,46,16,56,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,13,16,94,2021-01-31,47,2021-03-07
22,up,Daddy Yankee,Gasolina,22,2,58,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,5,36,74,2020-04-19,18,2020-08-09
24,up,Maluma,Hawái,25,13,20,63,2020-08-09,2,2020-09-20
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,3,58,,,,
26,up,J Balvin & Willy William,Mi Gente,28,13,58,,,,
27,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),26,5,23,,,,
28,-,Jay Samson,Taviri (feat. Samson Squad),-,28,1,,,,
29,up,Pitbull,International Love (feat. Chris Brown),39,3,58,,,,
30,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],36,3,58,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),47,10,58,37,2019-10-20,37,2019-10-20
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,3,58,,,,
33,up,Jennifer Lopez,All I Have,40,10,58,,,,
34,down,Bad Bunny,TE MUDASTE,17,17,3,20,2020-12-06,20,2020-12-06
35,up,Enrique Iglesias,I Like It (feat. Pitbull),49,6,58,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,58,21,2019-10-06,19,2019-10-13
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,17,58,,,,
38,down,Chimbala,Rueda,37,3,58,,,,
39,up,"Lipps, Inc.",Funky Town,45,21,58,,,,
40,up,Selena,I Could Fall In Love,78,18,39,,,,
41,up,Bad Bunny,BOOKER T,42,41,2,48,2020-12-06,48,2020-12-06
42,up,Kali Uchis,fue mejor,56,24,4,,,,
43,up,"Ozuna, Doja Cat & Sia",Del Mar,62,18,15,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,52,,,,
45,up,Nicky Jam & J Balvin,X,94,34,52,,,,
46,-,Selena,Bidi Bidi Bom Bom,-,28,24,,,,
47,down,Natti Natasha,Oh Daddy,38,4,58,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,58,3,2019-10-06,3,2019-10-06
49,up,Shakira,Chantaje (feat. Maluma),71,20,58,,,,
50,down,Daddy Yankee,Dura,48,23,57,,,,
51,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,19,56,,,,
52,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,10,58,,,,
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,20,38,38,2020-03-08,7,2020-03-29
54,down,Bad Bunny,HACIENDO QUE ME AMAS,30,30,3,21,2020-12-06,21,2020-12-06
55,up,Bad Bunny,Yo Perreo Sola,58,13,34,44,2020-03-08,31,2020-04-19
56,up,Selena,Dreaming of You,96,18,36,,,,
57,up,Joy Enriquez,Tell Me How You Feel,60,27,57,,,,
58,down,Bad Bunny,TE DESEO LO MEJOR,31,31,3,32,2020-12-06,32,2020-12-06
59,up,Becky G. & Natti Natasha,Sin Pijama,59,23,58,,,,
60,-,Selena,Amor Prohibido,-,29,7,,,,
61,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,31,21,89,2020-07-19,12,2020-08-16
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,24,57,,,,
63,down,Bad Bunny,YO VISTO ASÍ,32,32,3,17,2020-12-06,17,2020-12-06
64,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,24,19,,,,
65,down,Lele Pons & Guaynaa,Se Te Nota,57,23,14,81,2020-09-27,36,2020-11-15
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,37,56,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),53,32,53,,,,
68,up,Anitta,Me Gusta (with Cardi B & Myke Towers),76,12,13,31,2020-09-27,31,2020-09-27
69,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,21,,,,
70,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],75,22,58,,,,
71,down,Enrique Iglesias,Escape,63,17,52,,,,
72,-,ROSALÍA,Malamente,-,21,48,,,,
73,-,Camilo & El Alfa,BEBÉ,-,73,1,46,2020-12-20,36,2021-01-03
74,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,74,1,,,,
75,-,Buscabulla,Nydia,-,31,2,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,18,53,27,2019-10-06,27,2019-10-06
77,-,Natti Natasha & Ozuna,Criminal,-,43,44,,,,
78,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],81,30,15,23,2020-09-13,18,2020-10-18
79,-,Prince Royce,Corazon Sin Cara,-,42,17,,,,
80,down,Daddy Yankee,Limbo,73,25,54,,,,
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,51,27,,,,
82,down,Jennifer Lopez & Maluma,Pa' Ti,50,41,12,,,,
83,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,32,9,31,2020-06-07,31,2020-06-07
84,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,29,,,,
85,-,Selena,Baila Esta Cumbia,-,55,1,,,,
86,down,Ozuna,La Modelo (feat. Cardi B),52,30,56,,,,
87,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,38,3,,,,
88,-,Maluma,Felices los 4,-,44,36,,,,
89,-,Bad Bunny,Vete,-,6,28,55,2019-11-24,12,2019-12-01
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,26,53,,,,
91,down,Kali Uchis & Jhay Cortez,La Luz,86,60,4,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,37,31,,,,
93,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),91,22,31,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,35,43,,,,
95,-,Kali Uchis,te pongo mal(prendelo),-,53,3,,,,
96,down,Bad Bunny & ABRA,SORRY PAPI,66,66,2,87,2020-12-06,87,2020-12-06
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,19,43,,,,
98,-,Bad Bunny & Tainy,Callaita,-,19,44,28,2019-10-06,23,2019-10-20
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,14,,,,
100,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,100,1,76,2020-11-15,65,2020-11-22
