Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,113,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,113,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,113,,,,
4,up,Ricky Martin,Livin' la Vida Loca,8,2,113,,,,
5,down,José Feliciano,Feliz Navidad,1,1,55,48,2019-12-29,48,2019-12-29
6,up,Kali Uchis,telepatía,7,1,53,27,2021-02-28,6,2021-03-28
7,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,113,,,,
8,up,Shakira,"Whenever, Wherever",12,1,113,33,2020-02-09,33,2020-02-09
9,up,J Balvin & Skrillex,In Da Getto,14,5,27,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,113,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,4,113,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,62,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny,MIA (feat. Drake),19,3,113,,,,
14,up,Farruko,Pepas,15,3,24,,,,
15,up,Enrique Iglesias,Hero,21,5,113,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,3,113,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,107,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,76,14,2020-08-02,10,2020-08-23
19,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,4,8,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),24,4,113,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,113,60,2019-10-20,7,2019-11-17
22,up,Sean Rii,Chu chu,31,15,21,,,,
23,up,Jennifer Lopez,All I Have,30,10,113,,,,
24,down,Chimbala & Paramba,Me Olvide de Ti,18,5,13,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,10,113,,,,
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,17,,,,
27,up,J Balvin & Willy William,Mi Gente,36,13,113,,,,
28,up,KAROL G & Nicki Minaj,Tusa,41,1,113,29,2019-11-17,5,2020-02-02
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,71,94,2021-01-31,47,2021-03-07
30,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,4,20,,,,
31,up,Pitbull,International Love (feat. Chris Brown),33,3,113,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),25,6,113,,,,
33,up,Monsieur Periné,Nuestra canción,35,2,11,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,24,110,,,,
35,up,Selena,Como la Flor,50,16,110,,,,
36,up,Rauw Alejandro,Todo De Ti,45,5,33,,,,
37,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),32,5,77,,,,
38,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],52,3,112,,,,
39,down,Daddy Yankee,Gasolina,29,11,13,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),51,10,112,37,2019-10-20,37,2019-10-20
41,up,Los del Río,Macarena (Bayside Boys Remix),59,32,104,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,17,112,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),40,1,60,29,2020-11-15,29,2020-11-15
44,up,Pitbull,Don't Stop the Party (feat. TJR),47,19,92,,,,
45,down,ROSALÍA & Travis Scott,TKN,42,1,84,96,2020-05-31,21,2020-06-07
46,up,Ricky Martin,She Bangs (English Version),68,34,51,,,,
47,down,Eternal Raijin,La Espada,46,21,9,,,,
48,up,Joy Enriquez,Tell Me How You Feel,58,27,102,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,21,82,,,,
50,up,Daddy Yankee,Limbo,99,25,97,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,1,50,17,2021-01-31,17,2021-01-31
52,up,Enrique Iglesias,Escape,56,17,101,,,,
53,up,Ivan Cornejo,Está Dañada,73,6,13,,,,
54,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,22,112,,,,
55,-,Tokischa & ROSALÍA,Linda,-,34,9,,,,
56,down,ダナ・パオラ,Last Christmas,2,2,6,,,,
57,up,Natti Natasha & Ozuna,Criminal,69,43,69,,,,
58,up,Ir-Sais,Dream Girl,66,1,95,,,,
59,down,Bad Bunny,Yonaguni,39,6,31,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,5,111,21,2019-10-06,19,2019-10-13
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,11,13,,,,
62,down,Daddy Yankee,Gasolina,53,2,108,,,,
63,up,Psalm Trees,Caso De Amor Brasiliense,64,54,3,,,,
64,down,Daddy Yankee,Dura,57,23,110,,,,
65,-,Kevin Roldán & Ayo Jay,Estrella,-,65,1,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,7,108,3,2019-10-06,3,2019-10-06
67,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,28,87,,,,
68,up,Marc Anthony,Vivir Mi Vida,78,46,60,,,,
69,up,Selena,I Could Fall In Love,72,18,86,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,37,99,,,,
71,down,Selena,Dreaming of You,65,18,87,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,26,99,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,5,90,74,2020-04-19,18,2020-08-09
74,-,Maluma,Hawái,-,13,62,63,2020-08-09,2,2020-09-20
75,down,Natti Natasha,Oh Daddy,60,4,111,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga,94,33,39,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama,96,23,104,,,,
78,up,Jay Samson,Taviri (feat. Samson Squad),92,28,39,,,,
79,-,Chakachas,Jungle Fever,-,51,2,,,,
80,up,Aventura & Bad Bunny,Volví,80,6,22,,,,
81,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,37,71,,,,
82,down,Selena,Bidi Bidi Bom Bom,61,28,69,,,,
83,down,Shakira,Underneath Your Clothes,77,36,68,,,,
84,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,58,2,,,,
85,up,Dom Vallie,Vallie Mode,97,85,2,,,,
86,down,Shakira,Chantaje (feat. Maluma),71,20,103,,,,
87,-,Mon Laferte,Amado Mío,-,65,1,,,,
88,-,Kat Deluna,Am I Dreaming (feat. Akon),-,29,13,,,,
89,up,Daddy Yankee,Que Tire pa Lante,91,11,49,97,2019-10-20,11,2019-11-03
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,69,16,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,19,,,,
92,-,Prince Royce,Corazon Sin Cara,-,42,29,,,,
93,-,Ozuna,La Modelo (feat. Cardi B),-,30,95,,,,
94,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,22,43,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,44,25,,,,
96,-,Ozuna,Baila Baila Baila,-,23,53,,,,
97,down,Camilo & Pedro Capó,Tutu,84,18,68,17,2019-10-06,15,2019-10-13
98,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,21,28,,,,
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",98,51,47,,,,
100,-,Maluma,Sobrio,-,49,13,,,,
