Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,13,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,13,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,13,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),4,1,13,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,2,13,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,3,13,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,4,13,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),5,4,13,,,,
9,down,Natti Natasha,Oh Daddy,8,4,13,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,13,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,5,13,21,2019-10-06,19,2019-10-13
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,13,,,,
13,up,Enrique Iglesias,Hero,14,5,13,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,7,13,3,2019-10-06,3,2019-10-06
15,up,Daddy Yankee,Gasolina,15,2,13,,,,
16,up,Shakira,"Whenever, Wherever",16,1,13,33,2020-02-09,33,2020-02-09
17,up,Nicky Jam & Daddy Yankee,Muévelo,17,17,4,,,,
18,up,Bad Bunny,Vete,21,6,11,55,2019-11-24,12,2019-12-01
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,18,13,27,2019-10-06,27,2019-10-06
20,down,Pedro Capó & Farruko,Calma (Remix),18,10,13,37,2019-10-20,37,2019-10-20
21,up,ROSALÍA,Malamente,45,21,13,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,17,13,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,3,13,,,,
24,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],25,3,13,,,,
25,up,Jennifer Lopez,All I Have,31,10,13,,,,
26,up,Chimbala,Rueda,34,3,13,,,,
27,up,Daddy Yankee,Dura,32,23,13,,,,
28,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,46,28,13,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,10,13,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,50,23,13,,,,
31,down,Shakira & Anuel AA,Me Gusta,28,18,3,73,2020-01-19,50,2020-03-15
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,15,12,,,,
33,down,Daddy Yankee,Que Tire pa Lante,29,11,13,97,2019-10-20,11,2019-11-03
34,down,J Balvin,Morado,33,18,4,72,2020-01-19,50,2020-03-29
35,up,J Balvin & Willy William,Mi Gente,42,13,13,,,,
36,down,Pitbull,International Love (feat. Chris Brown),27,3,13,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,19,13,,,,
38,down,Bad Bunny & Tainy,Callaita,35,19,12,28,2019-10-06,23,2019-10-20
39,up,Joy Enriquez,Tell Me How You Feel,69,27,12,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),56,6,13,,,,
41,up,Daddy Yankee,Limbo,58,25,13,,,,
42,up,Ozuna,La Modelo (feat. Cardi B),55,30,13,,,,
43,up,Shakira,Chantaje (feat. Maluma),47,20,13,,,,
44,down,Piso 21 & Micro Tdh,Te Vi,24,24,13,,,,
45,down,"Lipps, Inc.",Funky Town,38,21,13,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,3,13,,,,
47,up,Natti Natasha & Ozuna,Criminal,94,43,10,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,24,12,,,,
49,down,Ozuna,Baila Baila Baila,26,23,13,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),60,50,10,,,,
51,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",85,51,6,,,,
52,down,Nicky Jam & J Balvin,X,41,34,13,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,37,12,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,78,36,12,9,2019-10-06,9,2019-10-06
55,down,J Balvin,Blanco,53,21,12,,,,
56,up,Selena,Como la Flor,91,16,13,,,,
57,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,22,13,,,,
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,20,13,53,2019-10-06,53,2019-10-06
59,up,Maluma,Felices los 4,93,44,11,,,,
60,-,Nicky Jam & Anuel AA,Whine Up,-,49,10,,,,
61,-,"Lunay, Ozuna & Anuel AA",Aventura,-,29,8,70,2019-11-24,62,2019-12-29
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,10,,,,
63,up,Pablo Alborán & Ava Max,Tabú,74,63,2,,,,
64,down,Rauw Alejandro & Farruko,Fantasías,57,57,9,92,2019-10-13,19,2019-12-08
65,up,Mr Saik,Se Menea,100,49,12,,,,
66,down,Chimbala,Tan Celoso,48,35,13,,,,
67,down,6ix9ine,BEBE (feat. Anuel AA),52,35,12,,,,
68,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,49,7,60,2020-01-05,24,2020-02-02
69,down,Camilo & Pedro Capó,Tutu,43,18,13,17,2019-10-06,15,2019-10-13
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,62,6,,,,
71,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,26,12,,,,
72,up,Cruz Cafuné & Alba Reche,Moonlight,77,72,2,,,,
73,down,Dani Martín,La Mentira,72,72,2,,,,
74,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,32,12,94,2019-11-03,94,2019-11-03
75,up,Gloria Estefan & Miami Sound Machine,Conga,83,33,6,,,,
76,up,Juanes,Más Futuro Que Pasado,89,76,2,,,,
77,-,Selena,Bidi Bidi Bom Bom,-,28,2,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,46,9,,,,
79,up,José Feliciano,Feliz Navidad,88,1,13,48,2019-12-29,48,2019-12-29
80,-,Maluma & J Balvin,Qué Pena,-,30,12,37,2019-10-06,33,2019-10-13
81,-,Nicky Jam,El Amante,-,54,5,,,,
82,down,J Balvin & Bad Bunny,LA CANCIÓN,54,21,12,72,2019-10-06,48,2019-11-03
83,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,51,10,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,5,,,,
85,-,Showtime Damion & Kisi Jay,Lolala (Remix),-,85,1,,,,
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,9,14,2019-10-06,12,2019-10-13
87,-,Hiiata,Vino Para Mi,-,46,12,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),51,32,10,,,,
89,-,Selena,Amor Prohibido,-,29,2,,,,
90,down,Lao Ra & C. Tangana,Picaflor,84,84,2,,,,
91,-,Lunay,Fin De Semana,-,72,3,,,,
92,-,Don Lore V,Danza Kuduro,-,70,6,,,,
93,-,Myke Towers,Girl,-,68,1,,,,
94,down,CNCO,Reggaetón Lento (Bailemos),80,55,4,,,,
95,down,Bomba Estéreo,Soy Yo,86,56,7,,,,
96,-,Don Omar,Hasta Que Salga El Sol,-,96,1,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,35,12,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],82,44,9,,,,
99,-,Nicky Jam & J Balvin,X (Spanglish Version),-,55,5,,,,
100,down,The Katinas,Thank You,96,35,2,,,,
