Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,171,,,,
3,up,Shakira,"Whenever, Wherever",4,1,171,33,2020-02-09,33,2020-02-09
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,5,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,171,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,2,40,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,2,171,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,171,,,,
9,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],10,3,170,,,,
10,up,Kali Uchis,telepatía,12,1,111,27,2021-02-28,6,2021-03-28
11,down,Daddy Yankee,Gasolina,7,2,166,,,,
12,up,Paulo Londra & Ed Sheeran,Noche de Novela,45,12,5,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,171,,,,
14,down,Pitbull,International Love (feat. Chris Brown),11,3,171,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,3,40,,,,
16,up,Enrique Iglesias,Hero,25,5,167,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,3,171,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,171,,,,
19,down,Farruko,Pepas,14,3,82,,,,
20,down,Jennifer Lopez,All I Have,18,10,171,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,10,171,,,,
22,up,Paulo Londra,Noche de Novela (feat. Ed Sheeran),79,22,2,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,156,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,165,,,,
25,up,Bad Bunny,Moscow Mule,29,3,40,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,4,171,,,,
27,up,Fuerza Regida & Grupo Frontera,Bebe Dame,28,20,6,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,22,2,120,3,2020-11-08,1,2020-11-15
29,up,Daddy Yankee,Con Calma (feat. Snow),37,4,171,,,,
30,down,Manuel Turizo,La Bachata,27,26,30,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,24,168,,,,
32,up,Jennifer Lopez,If You Had My Love,32,23,41,,,,
33,up,Enrique Iglesias,Escape,34,17,159,,,,
34,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,3,54,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,134,14,2020-08-02,10,2020-08-23
36,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),40,5,133,,,,
37,down,ROSALÍA,LLYLM,20,20,3,,,,
38,up,Daddy Yankee,Limbo,49,25,152,,,,
39,up,J Balvin & Ed Sheeran,Sigue,74,11,34,,,,
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),36,4,78,,,,
41,down,ROSALÍA,DESPECHÁ,30,3,29,,,,
42,up,Selena,I Could Fall In Love,50,18,141,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,168,21,2019-10-06,19,2019-10-13
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,17,170,,,,
45,up,Pitbull,Don't Stop the Party (feat. TJR),51,19,148,,,,
46,down,Selena,Como la Flor,39,16,168,,,,
47,up,Anitta,Envolver,57,7,49,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,4,66,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,171,60,2019-10-20,7,2019-11-17
50,up,Yandel & Feid,Yandel 150,90,41,3,,,,
51,up,Selena,Dreaming of You,58,18,145,,,,
52,up,Sean Rii,Chu chu,75,15,78,,,,
53,down,Shakira,Underneath Your Clothes,47,36,111,,,,
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,29,40,,,,
55,down,Prince Royce,Rechazame,31,29,13,,,,
56,down,カル・ジェイダー,Solar Heat,42,22,12,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,21,133,,,,
58,down,Daddy Yankee,Dura,55,23,166,,,,
59,up,Bad Bunny & Rauw Alejandro,Party,83,12,40,,,,
60,up,Bad Bunny,Después de la Playa,92,5,38,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,13,123,94,2021-01-31,47,2021-03-07
62,down,J Balvin & Ed Sheeran,Forever My Love,60,1,34,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,26,153,,,,
64,up,ROSALÍA & Travis Scott,TKN,86,1,139,96,2020-05-31,21,2020-06-07
65,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,22,169,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),69,10,170,37,2019-10-20,37,2019-10-20
67,up,Music Factory,Sure Thing Sped Up (Remix),87,67,2,,,,
68,down,Shakira & Rauw Alejandro,Te Felicito,46,18,42,,,,
69,down,J Balvin & Skrillex,In Da Getto,64,5,85,,,,
70,down,KAROL G & Nicki Minaj,Tusa,59,1,170,29,2019-11-17,5,2020-02-02
71,down,Shakira & Ozuna,Monotonía,44,24,14,,,,
72,up,Bad Bunny,Efecto,77,17,40,,,,
73,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,97,,,,
74,down,Gloria Estefan & Miami Sound Machine,Conga,53,33,80,,,,
75,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,22,1,,,,
76,down,Shakira,Chantaje (feat. Maluma),73,20,157,,,,
77,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,89,2,73,,,,
78,up,ROSALÍA,BIZCOCHITO,80,3,38,,,,
79,up,Bad Bunny & Tainy,Callaita,82,19,114,28,2019-10-06,23,2019-10-20
80,down,Joy Enriquez,Tell Me How You Feel,67,27,160,,,,
81,down,KAROL G,PROVENZA,71,7,43,,,,
82,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,1,100,17,2021-01-31,17,2021-01-31
83,up,Bad Bunny,Neverita,88,29,31,,,,
84,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,37,115,,,,
85,-,Bad Bunny & Jhay Cortez,Tarot,-,22,38,,,,
86,down,Enrique Iglesias,Hero (Metro Mix),62,6,31,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,57,,,,
88,-,Rauw Alejandro,Todo De Ti,-,5,58,,,,
89,up,ROSALÍA,SAOKO,94,6,51,,,,
90,-,Natti Natasha & Ozuna,Criminal,-,43,86,,,,
91,-,Maluma,Hawái,-,13,77,63,2020-08-09,2,2020-09-20
92,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,78,9,,,,
93,-,Becky G. & KAROL G,MAMIII,-,3,48,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,23,152,,,,
95,-,Barbatuques,Baianá,-,22,13,,,,
96,down,Ozuna,Hey Mor (feat. Feid),76,68,11,,,,
97,down,Prince Royce,Corazon Sin Cara,65,42,44,,,,
98,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,67,11,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),72,1,111,29,2020-11-15,29,2020-11-15
100,down,Selena,Bidi Bidi Bom Bom,91,28,82,,,,
