Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,5,,,,
3,up,Daddy Yankee,Gasolina,3,2,236,,,,
4,up,Ricky Martin,Livin' la Vida Loca,4,2,241,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,5,241,,,,
6,up,Los Umbrellos,No Tengo Dinero,6,5,5,,,,
7,up,Gala,Freed from Desire (Pizeta Remix Radio Edit),8,7,5,,,,
8,down,Kali Uchis,telepatía,7,1,181,27,2021-02-28,6,2021-03-28
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,241,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),12,6,226,,,,
11,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],15,3,240,,,,
12,down,Bad Bunny,MONACO,11,2,36,,,,
13,up,J Balvin & Willy William,Mi Gente,14,13,146,,,,
14,down,Marc Anthony,You Sang to Me,10,10,5,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,3,241,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,16,13,5,,,,
17,up,"KARYO, Team Rush Hour & Lion Bigmao",Ting a Ling,40,17,4,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,10,241,,,,
19,up,Manu Chao,Me Gustas Tu,19,16,5,,,,
20,up,Jennifer Lopez,If You Had My Love,39,20,94,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,3,65,,,,
22,down,Farruko,Pepas,20,3,152,,,,
23,up,Selena,Dreaming of You,23,18,215,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,235,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,21,198,,,,
26,up,Selena,Como la Flor,27,16,238,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,19,5,,,,
28,down,Jon Secada,Just Another Day,26,26,6,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,190,3,2020-11-08,1,2020-11-15
30,down,Bad Bunny,Tití Me Preguntó,22,2,110,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),37,4,241,,,,
32,up,Judeline,mangata,34,21,7,,,,
33,down,Daddy Yankee,Dura,31,23,236,,,,
34,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),29,26,55,,,,
35,down,Jennifer Lopez,Let's Get Loud,13,13,5,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,22,239,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,4,241,,,,
38,down,Selena,I Could Fall In Love,35,18,211,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,24,238,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,3,110,,,,
41,up,Jennifer Lopez,Waiting for Tonight,48,39,6,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,1,71,2020-02-09,71,2020-02-09
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,204,14,2020-08-02,10,2020-08-23
44,down,カル・ジェイダー,Solar Heat,41,22,82,,,,
45,up,Kali Uchis,Igual Que Un Ángel,57,3,23,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),56,32,215,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,26,221,,,,
48,up,KAROL G & Nicki Minaj,Tusa,60,1,240,29,2019-11-17,5,2020-02-02
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,4,148,,,,
50,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],54,44,5,,,,
51,down,Peso Pluma & Anitta,BELLAKEO,43,14,27,,,,
52,down,Prince Royce,Corazón Sin Cara,36,36,52,,,,
53,up,Daddy Yankee,Limbo,55,25,222,,,,
54,down,Cris Mj,SI NO ES CONTIGO,30,26,4,,,,
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,238,21,2019-10-06,19,2019-10-13
56,up,Prince Royce,Rechazame,61,40,47,,,,
57,up,Humbe,fantasmas,92,39,2,,,,
58,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,65,28,154,,,,
59,up,Shakira,Underneath Your Clothes,68,36,176,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,241,60,2019-10-20,7,2019-11-17
61,down,Joy Enriquez,Tell Me How You Feel,44,27,230,,,,
62,-,Selena,Bidi Bidi Bom Bom (Remasterizado 2024/30th Anniversary),-,62,4,,,,
63,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,49,37,7,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,46,6,,,,
65,up,Kat Deluna,Am I Dreaming (feat. Akon),71,29,101,,,,
66,up,Gipsy Kings,Bamboleo,76,47,41,,,,
67,down,Shakira,"Whenever, Wherever",50,1,240,33,2020-02-09,33,2020-02-09
68,up,Pedro Capó & Farruko,Calma (Remix),73,10,221,37,2019-10-20,37,2019-10-20
69,up,Sean Rii,Chu chu,69,15,146,,,,
70,down,Manuel Turizo,La Bachata,62,26,98,,,,
71,down,Willie Colón,Oh Qué Será?,63,59,6,,,,
72,down,Blxst & Feid,Rewind,52,40,12,,,,
73,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),58,16,15,,,,
74,up,Myke Towers & Bad Bunny,ADIVINO,93,48,8,,,,
75,up,Feid & ATL Jacob,LUNA,79,71,9,,,,
76,down,KAROL G & Tiësto,CONTIGO,75,20,17,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,87,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,7,165,3,2019-10-06,3,2019-10-06
79,down,KAROL G & Peso Pluma,QLONA,70,22,44,,,,
80,up,Maluma,Hawái,94,13,107,63,2020-08-09,2,2020-09-20
81,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,77,1,,,,
82,down,Bad Bunny,WHERE SHE GOES,72,1,55,,,,
83,-,Gloria Estefan & Miami Sound Machine,Conga,-,33,144,,,,
84,up,Daddy Yankee,Rompe (En Directo),84,33,37,,,,
85,up,Rich The Kid & Peso Pluma,Gimme a Second,89,41,3,,,,
86,-,KAROL G,WATATI (feat. Aldo Ranks),-,1,25,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,37,134,,,,
88,down,Shakira,Chantaje (feat. Maluma),83,20,202,,,,
89,down,Ricky Martin,She Bangs (English Version),78,34,159,,,,
90,-,Anitta & J Balvin,Downtown,-,62,20,,,,
91,-,Ozuna,Dile Que Tú Me Quieres,-,67,10,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,119,17,2021-01-31,17,2021-01-31
93,-,"SativaMusic, Morad & GIMS",Seya,-,74,4,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,23,204,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,123,,,,
96,down,Iñigo Quintero,Si No Estás,81,75,5,,,,
97,-,Cali Life Style,Lost,-,60,5,,,,
98,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,33,,,,
99,-,Marc Anthony,Vivir Mi Vida,-,46,94,,,,
100,-,KAROL G,TQG,-,4,67,,,,
