Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,198,,,,
2,down,KAROL G,WATATI (feat. Aldo Ranks),1,1,12,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,198,,,,
4,up,Daddy Yankee,Gasolina,4,2,193,,,,
5,up,Shakira,"Whenever, Wherever",5,1,198,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,6,2,198,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,198,,,,
8,down,Kali Uchis,telepatía,7,1,138,27,2021-02-28,6,2021-03-28
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,198,,,,
10,up,Pitbull,International Love (feat. Chris Brown),12,3,198,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,198,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,3,22,,,,
13,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],11,3,197,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,3,198,,,,
15,up,Farruko,Pepas,16,3,109,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,3,198,,,,
17,up,Bad Bunny,Tití Me Preguntó,19,2,67,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,183,,,,
19,down,Bad Bunny,WHERE SHE GOES,14,1,14,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,4,198,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,147,3,2020-11-08,1,2020-11-15
22,up,Jennifer Lopez,All I Have,23,10,198,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),57,6,55,,,,
24,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,10,198,,,,
25,down,"Kali Uchis, El Alfa & JT",Muñekita,22,21,3,,,,
26,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),30,26,12,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,160,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,15,192,,,,
29,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),31,5,160,,,,
30,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,3,81,,,,
31,up,Selena,Como la Flor,32,16,195,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,19,175,,,,
33,up,Daddy Yankee,Rompe (En Directo),52,33,18,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,195,21,2019-10-06,19,2019-10-13
35,up,KAROL G,MI EX TENÍA RAZÓN,68,28,2,,,,
36,up,Myke Towers,LALA,38,23,7,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),29,4,198,,,,
38,up,Jennifer Lopez,If You Had My Love,40,20,68,,,,
39,down,Enrique Iglesias,Escape,35,17,186,,,,
40,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,4,105,,,,
41,up,Manuel Turizo,La Bachata,49,26,57,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,3,67,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,161,14,2020-08-02,10,2020-08-23
44,down,カル・ジェイダー,Solar Heat,33,22,39,,,,
45,down,ROSALÍA & Rauw Alejandro,BESO,37,8,22,,,,
46,down,Selena,Dreaming of You,44,18,172,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,32,,,,
48,-,KAROL G & Peso Pluma,QLONA,-,22,1,,,,
49,up,KAROL G,TQG,61,4,26,,,,
50,up,Grupo Frontera & Bad Bunny,un x100to,60,11,18,,,,
51,down,Daddy Yankee,Limbo,41,25,179,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,26,178,,,,
53,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],39,22,196,,,,
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,29,67,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,24,195,,,,
56,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,96,2,99,,,,
57,up,Sean Rii,Chu chu,58,15,105,,,,
58,up,KAROL G & Nicki Minaj,Tusa,59,1,197,29,2019-11-17,5,2020-02-02
59,up,KAROL G,S91,88,45,4,,,,
60,down,Joy Enriquez,Tell Me How You Feel,43,27,187,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,35,125,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,2,198,60,2019-10-20,7,2019-11-17
63,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,37,142,,,,
64,down,Ricky Martin,She Bangs (English Version),45,34,119,,,,
65,down,Enrique Iglesias,Hero,21,5,191,,,,
66,up,Prince Royce,Corazón Sin Cara,94,36,15,,,,
67,down,Shakira,Underneath Your Clothes,62,36,137,,,,
68,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,106,,,,
69,-,Joey Montana,Picky (Remix),-,29,4,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,4,93,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,13,149,94,2021-01-31,47,2021-03-07
72,down,ROSALÍA & Travis Scott,TKN,70,1,165,96,2020-05-31,21,2020-06-07
73,down,ROSALÍA,DESPECHÁ,50,3,56,,,,
74,down,Daddy Yankee,Dura,72,23,193,,,,
75,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,66,32,8,,,,
76,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,76,1,,,,
77,down,Selena,I Could Fall In Love,64,18,168,,,,
78,up,ROSALÍA,BIZCOCHITO,86,3,62,,,,
79,up,KAROL G,PROVENZA,99,7,66,,,,
80,down,Gloria Estefan & Miami Sound Machine,Conga,71,33,106,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,74,17,197,,,,
82,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,20,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),76,10,195,37,2019-10-20,37,2019-10-20
84,down,ROSALÍA,Malamente,65,21,112,,,,
85,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,37,121,,,,
86,down,Feid & Young Miko,Classy 101,80,52,20,,,,
87,-,Bad Bunny,Moscow Mule,-,3,60,,,,
88,down,J Balvin & Skrillex,In Da Getto,82,5,108,,,,
89,down,Shakira,Chantaje (feat. Maluma),78,20,178,,,,
90,-,Nicky Jam,El Amante,-,54,34,,,,
91,up,ROSALÍA,SAOKO,95,6,71,,,,
92,down,Prince Royce,Rechazame,87,40,14,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,12,,,,
94,down,Tainy & Bad Bunny,MOJABI GHOST,93,41,8,,,,
95,-,Farga,Está x venir,-,95,1,,,,
96,down,Anitta,Envolver,84,7,68,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,23,177,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,64,20,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,32,174,,,,
100,down,Flex,Te Quiero (feat. Belinda) [Spanglish],81,42,8,,,,
