Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,135,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,135,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,2,135,,,,
4,up,Farruko,Pepas,9,3,46,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,4,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,135,,,,
7,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,3,18,,,,
8,down,KAROL G,PROVENZA,7,7,7,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,135,,,,
10,down,Shakira,"Whenever, Wherever",8,1,135,33,2020-02-09,33,2020-02-09
11,up,Kali Uchis,telepatía,13,1,75,27,2021-02-28,6,2021-03-28
12,down,Bad Bunny,Tití Me Preguntó,10,2,4,,,,
13,down,Bad Bunny,Moscow Mule,5,3,4,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,5,135,,,,
15,up,Enrique Iglesias,Hero,15,5,135,,,,
16,up,Bad Bunny,Después de la Playa,17,5,4,,,,
17,down,Bad Bunny & Rauw Alejandro,Party,12,12,4,,,,
18,up,Bad Bunny,MIA (feat. Drake),29,3,135,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,10,135,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,135,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,135,,,,
22,up,Becky G. & KAROL G,MAMIII,24,3,17,,,,
23,down,Daddy Yankee,Gasolina,14,2,130,,,,
24,down,Bad Bunny & Jhay Cortez,Tarot,22,22,4,,,,
25,down,Anitta,Envolver,16,7,13,,,,
26,down,Pitbull,International Love (feat. Chris Brown),20,3,135,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,129,,,,
28,up,Jennifer Lopez,All I Have,34,10,135,,,,
29,-,Kat Deluna,Am I Dreaming (feat. Akon),-,29,18,,,,
30,down,J Balvin & Ed Sheeran,Forever My Love,28,1,11,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,4,135,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,98,14,2020-08-02,10,2020-08-23
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,4,135,,,,
34,up,KAROL G & Nicki Minaj,Tusa,47,1,134,29,2019-11-17,5,2020-02-02
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,2,135,60,2019-10-20,7,2019-11-17
36,up,J Balvin & Skrillex,In Da Getto,51,5,49,,,,
37,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,4,42,,,,
38,down,El Alfa,Gogo Dance,26,26,3,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,29,4,,,,
40,up,Bad Bunny,Yo No Soy Celoso,42,40,4,,,,
41,down,Bad Bunny,Efecto,40,17,4,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,24,132,,,,
43,up,J Balvin & Willy William,Mi Gente,50,14,135,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,43,2,84,3,2020-11-08,1,2020-11-15
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,13,92,94,2021-01-31,47,2021-03-07
46,-,Christina Aguilera & TINI,Suéltame,-,46,1,,,,
47,up,Joy Enriquez,Tell Me How You Feel,74,27,124,,,,
48,up,Bad Bunny,Aguacero,86,48,4,,,,
49,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),71,16,36,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),75,19,113,,,,
51,down,Ryan Castro,Mujeriego,41,3,19,,,,
52,down,Bad Bunny,Un Ratito,36,36,4,,,,
53,up,Enrique Iglesias,Escape,69,17,123,,,,
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,4,30,,,,
55,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,1,71,17,2021-01-31,17,2021-01-31
56,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],76,3,134,,,,
57,up,Shakira & Rauw Alejandro,Te Felicito,59,18,7,,,,
58,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,22,133,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,2,38,,,,
60,up,Daddy Yankee,Gasolina,64,11,35,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),61,32,126,,,,
62,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,47,21,2021-02-07,21,2021-02-07
63,down,Bad Bunny,Neverita,48,29,4,,,,
64,up,Sean Rii,Chu chu,84,15,42,,,,
65,-,Selena,I Could Fall In Love,-,18,106,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),65,10,134,37,2019-10-20,37,2019-10-20
67,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),39,5,97,,,,
68,down,Selena,Como la Flor,49,16,132,,,,
69,-,Carlos Vives & ChocQuibTown,Montaña Solitaria,-,69,1,,,,
70,down,Daddy Yankee,Limbo,67,25,116,,,,
71,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,71,1,,,,
72,down,J Balvin & Ed Sheeran,Sigue,44,11,11,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,72,23,125,,,,
74,-,Ozuna,Baila Baila Baila,-,23,54,,,,
75,down,Ir-Sais,Dream Girl,56,1,116,,,,
76,up,Daddy Yankee,Dura,97,23,130,,,,
77,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],80,37,91,,,,
78,-,Piso 21 & Micro Tdh,Te Vi,-,24,59,,,,
79,up,Bad Bunny,Dos Mil 16,85,79,3,,,,
80,-,Maluma & The Weeknd,Hawái (Remix),-,1,78,29,2020-11-15,29,2020-11-15
81,down,Camila Cabello,Don't Go Yet,73,7,10,,,,
82,-,Evan Craft,All I Ever Need,-,45,16,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,7,124,3,2019-10-06,3,2019-10-06
84,-,Selena Gomez,De Una Vez,-,3,28,40,2021-01-24,40,2021-01-24
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,17,134,,,,
86,-,Shakira,Underneath Your Clothes,-,36,80,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,80,,,,
88,down,Selena,Dreaming of You,55,18,109,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,46,73,,,,
90,up,Bad Bunny,Me Fui de Vacaciones,90,63,3,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,1,104,96,2020-05-31,21,2020-06-07
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,5,108,74,2020-04-19,18,2020-08-09
93,down,Bad Bunny & Tony Dize,La Corriente,66,48,4,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,43,77,,,,
95,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,98,28,96,,,,
96,down,Psalm Trees,Caso De Amor Brasiliense,87,54,18,,,,
97,down,Bad Bunny & The Marías,Otro Atardecer,88,58,4,,,,
98,down,ROSALÍA,SAOKO,62,6,18,,,,
99,-,Shakira,Chantaje (feat. Maluma),-,20,123,,,,
100,-,Bad Bunny,El Apagón,-,51,2,,,,
