Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,25,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,25,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),5,1,25,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,4,25,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,25,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),11,4,25,,,,
8,up,Bad Bunny,MIA (feat. Drake),12,3,25,,,,
9,down,Ricky Martin,Livin' la Vida Loca,4,2,25,,,,
10,down,Shakira,"Whenever, Wherever",7,1,25,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero,10,5,25,,,,
12,up,Chimbala,Rueda,14,3,25,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),6,3,25,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,25,21,2019-10-06,19,2019-10-13
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,25,,,,
16,up,Daddy Yankee,Gasolina,17,2,25,,,,
17,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,49,17,2,,,,
18,down,Bad Bunny,Yo Perreo Sola,13,13,9,44,2020-03-08,31,2020-04-19
19,down,J Balvin & Willy William,Mi Gente,15,13,25,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,5,3,74,2020-04-19,18,2020-08-09
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,20,8,38,2020-03-08,7,2020-03-29
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,10,25,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,7,25,3,2019-10-06,3,2019-10-06
24,up,Natti Natasha,Oh Daddy,24,4,25,,,,
25,up,Ir-Sais,Dream Girl,28,1,7,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,17,25,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,3,25,,,,
28,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,3,25,,,,
29,down,J Balvin,Amarillo,22,17,6,30,2020-03-29,30,2020-03-29
30,down,Ozuna,Baila Baila Baila,27,23,25,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,10,25,37,2019-10-20,37,2019-10-20
32,up,Pitbull,International Love (feat. Chris Brown),39,3,25,,,,
33,down,Jennifer Lopez,All I Have,25,10,25,,,,
34,up,"Lipps, Inc.",Funky Town,35,21,25,,,,
35,up,The Katinas,Thank You,65,35,7,,,,
36,up,Bad Bunny,Si Veo a Tu Mamá,36,15,9,27,2020-03-08,26,2020-03-15
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,37,23,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,26,23,,,,
39,-,Maluma,Carnaval (One World: Together At Home),-,39,1,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,19,25,,,,
41,up,Shakira,Chantaje (feat. Maluma),56,20,25,,,,
42,up,Enrique Iglesias,Escape,66,17,20,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,18,25,27,2019-10-06,27,2019-10-06
44,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,22,25,,,,
45,up,Daddy Yankee,Limbo,47,25,24,,,,
46,up,Daddy Yankee,Dura,60,23,25,,,,
47,-,Luis Fonsi,Sway (From Songland),-,41,1,59,2020-04-26,59,2020-04-26
48,down,Gala,Freed from Desire,38,38,3,,,,
49,down,Selena,Como la Flor,41,16,23,,,,
50,down,Bad Bunny,La Difícil,34,4,9,13,2020-03-08,13,2020-03-08
51,up,Selena,Dreaming of You,67,18,10,,,,
52,down,J Balvin,Rojo,29,21,9,36,2020-03-08,35,2020-03-29
53,down,Los del Río,Macarena (Bayside Boys Remix),32,32,22,,,,
54,down,Ambar Lucid,Cuando,50,50,2,,,,
55,-,BIGPP,Laxed (Siren Beat),-,37,1,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,24,24,,,,
57,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,57,28,24,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),42,6,25,,,,
59,up,The Katinas,Eagle's Wings,78,59,5,,,,
60,up,Nicky Jam & J Balvin,X,88,34,24,,,,
61,up,Bad Bunny & Tainy,Callaita,63,19,24,28,2019-10-06,23,2019-10-20
62,down,Ricky Martin,She Bangs (English Version),52,34,6,,,,
63,down,Camilo & Pedro Capó,Tutu,45,18,25,17,2019-10-06,15,2019-10-13
64,down,J Balvin,Morado,51,18,16,72,2020-01-19,50,2020-03-29
65,-,Ozuna,La Modelo (feat. Cardi B),-,30,24,,,,
66,up,Nfasis,Tra Tra,79,56,7,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama,37,23,25,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,22,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,37,19,,,,
70,down,Piso 21 & Micro Tdh,Te Vi,48,24,25,,,,
71,up,Selena,I Could Fall In Love,72,18,10,,,,
72,up,Chimbala,Tan Celoso,80,35,24,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,20,25,53,2019-10-06,53,2019-10-06
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,15,23,,,,
75,down,Joy Enriquez,Tell Me How You Feel,54,27,24,,,,
76,-,Flight,Disingenuous,-,76,1,,,,
77,-,Maluma,Felices los 4,-,44,17,,,,
78,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,78,3,,,,
79,up,Selena,Bidi Bidi Bom Bom,89,28,8,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,46,13,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,19,,,,
82,up,The Katinas,One More Time,97,80,3,,,,
83,-,NB Ridaz & Dyablo,Pretty Girl,-,74,4,,,,
84,-,Nicky Jam,El Amante,-,54,7,,,,
85,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,12,,,,
86,-,Don Lore V,Danza Kuduro,-,70,7,,,,
87,up,Luis Fonsi & Ozuna,Imposible,90,74,2,,,,
88,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,15,,,,
89,down,Natti Natasha & Ozuna,Criminal,64,43,21,,,,
90,-,Mario Vazquez,Gallery,-,90,1,,,,
91,down,Nfasis,Ahí (Ahí Challenge),53,47,6,,,,
92,down,Bad Bunny & Sech,Ignorantes,59,19,11,94,2020-02-16,15,2020-03-08
93,-,Daddy Yankee,Que Tire pa Lante,-,11,23,97,2019-10-20,11,2019-11-03
94,-,Loco Escrito,Ámame,-,32,1,,,,
95,down,ROSALÍA,Malamente,91,21,25,,,,
96,-,Camilo,El Mismo Aire,-,96,1,,,,
97,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,54,11,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,55,9,,,,
99,-,Luis Fonsi,No Me Doy Por Vencido (One World: Together At Home),-,99,1,,,,
100,-,Danny Ocean,Me Rehúso,-,61,6,,,,
