Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ODESZA,A Moment Apart,2,1,231,,,,
2,down,Moby,Play & Play: B Sides,1,1,238,,,,
3,-,ODESZA,The Last Goodbye Tour Live,-,3,1,,,,
4,up,The Prodigy,The Fat of the Land,19,3,229,,,,
5,up,Lindsey Stirling,Lindsey Stirling (Deluxe),6,1,238,,,,
6,down,Lindsey Stirling,Shatter Me,5,1,238,,,,
7,up,C418,Minecraft - Volume Alpha,8,2,233,,,,
8,up,Massive Attack,Mezzanine,32,2,221,,,,
9,up,ODESZA,In Return,9,2,236,,,,
10,up,The Glitch Mob,Drink the Sea,10,8,194,,,,
11,up,Various Artists,Miracle,11,9,159,,,,
12,up,Grimes,Visions,12,8,169,,,,
13,up,Flume,Skin,16,12,138,,,,
14,up,The Glitch Mob,Love Death Immortality,34,13,116,,,,
15,up,M83,"Hurry Up, We're Dreaming",17,3,238,,,,
16,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),4,1,211,,,,
17,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",15,1,216,,,,
18,up,Grimes,Art Angels,18,15,138,,,,
19,down,Justice,Hyperdrama,7,1,6,,,,
20,up,Chromeo,White Women,20,12,79,,,,
21,-,Dreamkid,Daggers,-,21,1,,,,
22,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,22,21,79,,,,
23,up,Bitter:Sweet,The Mating Game,45,22,71,,,,
24,up,Bonobo,Black Sands,24,16,104,,,,
25,up,Marshmello,Joytime,35,4,151,,,,
26,down,E.S. Posthumus,Unearthed,25,24,68,,,,
27,down,The Cinematic Orchestra,Ma Fleur,26,20,72,,,,
28,down,Ratatat,LP3 (Bonus Track Version),27,27,67,,,,
29,down,Flume,Flume (Deluxe Edition),28,28,69,,,,
30,down,Enigma,MCMXC a.D.,21,1,237,,,,
31,down,Girl Talk,Unstoppable,30,30,72,,,,
32,down,Rob Bailey & The Hustle Standard,Beast,29,28,72,,,,
33,up,Blackmill,Reach for Glory,33,31,67,,,,
34,up,Portishead,Dummy,41,1,235,,,,
35,-,The Other Two,The Other Two & You,-,35,1,,,,
36,up,Enigma,Love Sensuality Devotion: The Greatest Hits,37,4,203,,,,
37,down,John Butler,Running River,23,23,2,,,,
38,-,Priest,Dark Pulse,-,38,1,,,,
39,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,31,31,2,,,,
40,up,Fatboy Slim,The Greatest Hits: Why Try Harder,52,5,114,,,,
41,-,ODESZA,The Last Goodbye,-,1,69,,,,
42,down,Flume,Flume,38,16,79,,,,
43,-,Veela,Versatile,-,43,1,,,,
44,-,Kraftwerk,The Man Machine (Remastered),-,7,42,,,,
45,up,Gotan Project,La Revancha del Tango (Bonus Track Version),48,6,37,,,,
46,-,Pretty Lights,Taking Up Your Precious Time,-,46,19,,,,
47,up,LCD Soundsystem,american dream,77,11,41,,,,
48,-,Purl,Deep Ground,-,48,1,,,,
49,-,Kraftwerk,Tour de France (2009 - Remaster),-,22,4,,,,
50,-,Aphex Twin,Come to Daddy,-,50,1,,,,
51,-,Chris Carrier,True Step Locomotion,-,51,1,,,,
52,-,Kraftwerk,The Mix (Remastered),-,52,1,,,,
53,-,Purl,From Nothingness,-,53,1,,,,
54,-,RuPaul,"Essential, Vol. 3",-,13,5,,,,
55,-,Dragutesku,"Discography, Vol. 3",-,55,1,,,,
56,-,Mr.Kitty,Ephemeral,-,56,2,,,,
57,-,Chibs,The Swamp - EP,-,57,1,,,,
58,-,Vox Fabri,47,-,58,1,,,,
59,-,AKLIMALSYA & oFFwLOUD,Rain of Blood - EP,-,59,1,,,,
60,-,LCD Soundsystem,45:33,-,26,11,,,,
61,-,Bungle,Barricade - EP,-,61,1,,,,
62,-,Yamaoka & Purl,Human,-,62,1,,,,
63,-,Dwson,Jewels,-,63,1,,,,
64,-,Ekorce,True Colors - EP,-,64,1,,,,
65,-,Nightview,City Chillout (A Finest Journey of Soulfully Nu Jazz Lounge & Chill Out Tunes),-,65,1,,,,
66,-,Theo,Finchley Road - EP,-,66,1,,,,
67,-,Beat-A-Max,Liaison II,-,67,1,,,,
68,-,Eternxlkz,SLAY! - EP,-,68,1,,,,
69,-,Le Destroy,Trashumanism,-,69,1,,,,
70,-,Loscil,Umbel,-,70,1,,,,
71,-,Drew McDowall,"A Thread, Silvered and Trembling",-,71,1,,,,
72,-,Grant Basma Horsnell,The Trials and Tribulations of Doctor Theophilus Fantasticus (Alchemical Edition),-,72,1,,,,
73,-,Various Artists,Elektro Delight 3 (35 Electro Traxx),-,73,1,,,,
74,-,Björk,Björk's Greatest Hits,-,30,53,,,,
75,-,Flying Lotus,You're Dead!,-,75,2,,,,
