Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,2,1,237,,,,
2,down,ODESZA,A Moment Apart,1,1,230,,,,
3,up,ODESZA,Spinback Remixes,7,3,2,,,,
4,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),3,1,210,,,,
5,up,Lindsey Stirling,Shatter Me,5,1,237,,,,
6,up,Lindsey Stirling,Lindsey Stirling (Deluxe),8,1,237,,,,
7,down,Justice,Hyperdrama,4,1,5,,,,
8,up,C418,Minecraft - Volume Alpha,12,2,232,,,,
9,up,ODESZA,In Return,9,2,235,,,,
10,up,The Glitch Mob,Drink the Sea,10,8,193,,,,
11,up,Various Artists,Miracle,11,9,158,,,,
12,up,Grimes,Visions,13,8,168,,,,
13,-,Machinedrum,3FOR82,-,13,1,,,,
14,-,Róisín Murphy,Hit Parade Remixes,-,14,1,,,,
15,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",15,1,215,,,,
16,down,Flume,Skin,14,12,137,,,,
17,down,M83,"Hurry Up, We're Dreaming",16,3,237,,,,
18,up,Grimes,Art Angels,20,15,137,,,,
19,up,The Prodigy,The Fat of the Land,24,3,228,,,,
20,up,Chromeo,White Women,22,12,78,,,,
21,up,Enigma,MCMXC a.D.,38,1,236,,,,
22,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,26,21,78,,,,
23,-,John Butler,Running River,-,23,1,,,,
24,up,Bonobo,Black Sands,28,16,103,,,,
25,up,E.S. Posthumus,Unearthed,29,24,67,,,,
26,up,The Cinematic Orchestra,Ma Fleur,30,20,71,,,,
27,up,Ratatat,LP3 (Bonus Track Version),31,27,66,,,,
28,up,Flume,Flume (Deluxe Edition),33,28,68,,,,
29,up,Rob Bailey & The Hustle Standard,Beast,32,28,71,,,,
30,up,Girl Talk,Unstoppable,34,30,71,,,,
31,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,31,1,,,,
32,up,Massive Attack,Mezzanine,36,2,220,,,,
33,up,Blackmill,Reach for Glory,35,31,66,,,,
34,-,The Glitch Mob,Love Death Immortality,-,13,115,,,,
35,-,Marshmello,Joytime,-,4,150,,,,
36,down,Purity Ring,Another Eternity,18,14,90,,,,
37,up,Enigma,Love Sensuality Devotion: The Greatest Hits,50,4,202,,,,
38,down,Flume,Flume,21,16,78,,,,
39,down,Pig,Red Room,17,17,2,,,,
40,down,Little People,Mickey Mouse Operation,23,20,67,,,,
41,down,Portishead,Dummy,19,1,234,,,,
42,down,Ratatat,Classics,27,22,76,,,,
43,-,Iglooghost,Tidal Memory Exo,-,39,2,,,,
44,-,The Midnight,Monsters,-,2,76,,,,
45,-,Bitter:Sweet,The Mating Game,-,22,70,,,,
46,-,berlioz,jazz is for ordinary people - EP,-,1,13,,,,
47,down,Flying Lotus,Cosmogramma,42,38,28,,,,
48,up,Gotan Project,La Revancha del Tango (Bonus Track Version),68,6,36,,,,
49,-,Thievery Corporation,The Richest Man In Babylon,-,22,63,,,,
50,-,Featurette,Unluckiest - EP,-,50,1,,,,
51,-,Jamie Heart Dogan,Groanings - EP,-,51,1,,,,
52,-,Fatboy Slim,The Greatest Hits: Why Try Harder,-,5,113,,,,
53,-,Marconi Union,Weightless (10 Hour Version),-,2,177,,,,
54,-,"Winnifred, Worm Friend",Worm EP,-,54,1,,,,
55,-,SKa2or & 阿星Asking,"Star Curtain: SKa2or at Sea Castle in Shanwei, China (Live)",-,55,1,,,,
56,-,Cannons,Night Drive,-,5,89,,,,
57,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,6,122,,,,
58,-,RÜFÜS DU SOL,Surrender,-,1,92,,,,
59,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,59,4,,,,
60,down,Air,Moon Safari,41,1,68,,,,
61,-,Moonchild,Voyager,-,13,80,,,,
62,-,Massive Attack,Blue Lines (2012 Mix / Master),-,17,42,,,,
63,-,The Midnight,Days of Thunder,-,8,76,,,,
64,-,BlazinJ,A Daydream (Deluxe),-,64,1,,,,
65,-,LLUMEN,The Breaking Waves,-,65,1,,,,
66,-,Mikel & GameChops,Zelda & Chill III,-,5,9,,,,
67,-,Nature Sound Bath,Order From Chaos,-,67,1,,,,
68,-,S1gns Of L1fe,Portal to Transcendence,-,68,1,,,,
69,-,글렌체크,Haute Couture,-,69,1,,,,
70,-,Euan Ellis,Lone Drive,-,70,1,,,,
71,-,Stefan Ringer & Ben Hixon,2 for 2 EP,-,71,1,,,,
72,-,Staring Pretty Girl,COVERS volume 1 - EP,-,72,1,,,,
73,-,hkmori,Angels Always Die - EP,-,73,1,,,,
74,-,XELACHAN & Kurtis Mantronix,Got to Have Your Love (2022) [feat. Xelavate] [Official Xelachan Remixes] - EP,-,74,1,,,,
75,-,Magnetik Sadhu,Ganapathie - EP,-,75,1,,,,
76,-,Deep Mind Dark,Whatever,-,76,1,,,,
77,down,LCD Soundsystem,american dream,69,11,40,,,,
