Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ODESZA,A Moment Apart,1,1,232,,,,
2,up,ODESZA,The Last Goodbye Tour Live,3,2,2,,,,
3,down,Moby,Play & Play: B Sides,2,1,239,,,,
4,-,Charli XCX,BRAT,-,4,1,,,,
5,up,Lindsey Stirling,Shatter Me,6,1,239,,,,
6,down,Lindsey Stirling,Lindsey Stirling (Deluxe),5,1,239,,,,
7,up,ODESZA,In Return,9,2,237,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,1,217,,,,
9,up,M83,"Hurry Up, We're Dreaming",15,3,239,,,,
10,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),16,1,212,,,,
11,up,Justice,Hyperdrama,19,1,7,,,,
12,down,The Glitch Mob,Drink the Sea,10,8,195,,,,
13,down,Various Artists,Miracle,11,9,160,,,,
14,down,Grimes,Visions,12,8,170,,,,
15,down,C418,Minecraft - Volume Alpha,7,2,234,,,,
16,down,The Glitch Mob,Love Death Immortality,14,13,117,,,,
17,up,ODESZA,The Last Goodbye,41,1,70,,,,
18,-,KAYTRANADA,TIMELESS,-,18,1,,,,
19,down,Grimes,Art Angels,18,15,139,,,,
20,up,Flume,Flume,42,16,80,,,,
21,down,Chromeo,White Women,20,12,80,,,,
22,up,Enigma,MCMXC a.D.,30,1,238,,,,
23,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,22,21,80,,,,
24,down,Bitter:Sweet,The Mating Game,23,22,72,,,,
25,down,Bonobo,Black Sands,24,16,105,,,,
26,down,Marshmello,Joytime,25,4,152,,,,
27,down,E.S. Posthumus,Unearthed,26,24,69,,,,
28,down,The Cinematic Orchestra,Ma Fleur,27,20,73,,,,
29,down,The Prodigy,The Fat of the Land,4,3,230,,,,
30,-,Little People,Mickey Mouse Operation,-,20,68,,,,
31,-,Kerli,OVERSOUL - EP,-,31,1,,,,
32,-,Kasbo,The Learning of Urgency,-,32,1,,,,
33,down,Massive Attack,Mezzanine,8,2,222,,,,
34,down,Ratatat,LP3 (Bonus Track Version),28,27,68,,,,
35,-,George Anthony,If This Ain't Love,-,35,1,,,,
36,down,Flume,Flume (Deluxe Edition),29,28,70,,,,
37,down,Rob Bailey & The Hustle Standard,Beast,32,28,73,,,,
38,-,Travis Garrett,Another Man - EP,-,38,1,,,,
39,-,Purity Ring,Another Eternity,-,14,91,,,,
40,down,Flume,Skin,13,12,139,,,,
41,-,Ratatat,Classics,-,22,77,,,,
42,down,Girl Talk,Unstoppable,31,30,73,,,,
43,down,Blackmill,Reach for Glory,33,31,68,,,,
44,-,Shygirl,Club Shy (RMX),-,44,1,,,,
45,-,Clara La San,Made Mistakes,-,45,1,,,,
46,-,KAYTRANADA,BUBBA,-,1,72,29,2019-12-15,9,2019-12-22
47,-,Lindsey Stirling,Artemis,-,1,224,,,,
48,-,Zingara,The Code of Dreamz,-,48,1,,,,
49,-,Beat Saber,"Beat Saber (Original Game Soundtrack), Vol.VII [Ingame Version] - EP",-,49,1,,,,
50,-,Moby,Play: The Complete Recordings,-,50,1,,,,
51,-,RayJhin,The Dawn of Nyushin,-,51,1,,,,
52,-,1000 Eyes,Duality,-,52,1,,,,
53,-,Aeriu Ika,Dwarf's Anima - EP,-,53,1,,,,
54,-,Skrillex,Quest For Fire,-,1,37,,,,
55,-,Actress,Statik,-,55,1,,,,
56,-,Tonxy,Memories,-,56,1,,,,
57,-,Hakushi Hasegawa,Air Ni Ni,-,57,1,,,,
58,-,Aikon,Energy Control - EP,-,58,1,,,,
59,-,GNOSTIC,Reprimand - EP,-,59,1,,,,
60,-,Jean-Michel Jarre,Oxygène,-,11,57,,,,
61,-,Jokabi & GameChops,Zelda's Lofi Kingdom,-,37,3,,,,
62,-,Yawning Maw,Ⅰ,-,62,1,,,,
63,-,James Landino,"Osu! James Landino Collection, Vol. 2 - EP",-,63,1,,,,
64,-,RÜFÜS DU SOL,Surrender,-,1,93,,,,
65,-,808Charmer & 808INK,NOTHING MADE SENSE 2,-,65,1,,,,
66,down,Enigma,Love Sensuality Devotion: The Greatest Hits,36,4,204,,,,
67,-,Various Artists,Cybersin II,-,67,1,,,,
68,-,TxC,Turn Off The Lights,-,68,1,,,,
69,-,Iceboy Violet & Nueen,You Said You'd Hold My Hand Through the Fire,-,69,1,,,,
70,-,Five Seasons,Honeycomb,-,70,1,,,,
71,-,High Zombie,Blunt Trauma - EP,-,71,1,,,,
72,-,Various Artists,All Atmospheric Album,-,72,1,,,,
73,-,The Joker and Queens,Limbic System,-,73,1,,,,
74,-,Various Artists,IYKYK 4AM NYC + VARSHA,-,74,1,,,,
75,-,Helium Orchids,Key Lime Stars,-,75,1,,,,
76,down,Gotan Project,La Revancha del Tango (Bonus Track Version),45,6,38,,,,
77,down,Björk,Björk's Greatest Hits,74,30,54,,,,
78,down,LCD Soundsystem,american dream,47,11,42,,,,
79,down,Pretty Lights,Taking Up Your Precious Time,46,46,20,,,,
