Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,17,1,2,,,,
2,up,Sleep Token,Take Me Back To Eden,3,1,67,,,,
3,down,Knocked Loose,You Won't Go Before You're Supposed To,1,1,5,,,,
4,up,Pearl Jam,Dark Matter,4,1,6,,,,
5,down,Kings of Leon,Can We Please Have Fun,2,2,6,,,,
6,up,Fleetwood Mac,Rumours,16,2,120,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,71,,,,
8,up,The Beatles,Abbey Road (2019 Mix),31,2,150,35,2019-10-06,35,2019-10-06
9,down,Bad Omens,THE DEATH OF PEACE OF MIND,6,1,129,,,,
10,down,AC/DC,Back In Black,8,1,238,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,3,140,,,,
12,up,Radiohead,OK Computer,26,12,49,,,,
13,down,Journey,Greatest Hits,9,2,211,61,2019-10-27,61,2019-10-27
14,down,System Of A Down,Toxicity,10,5,238,,,,
15,down,Fleetwood Mac,Greatest Hits,11,1,238,42,2019-10-20,42,2019-10-20
16,down,Creed,Greatest Hits,12,3,213,,,,
17,down,Metallica,Metallica (Deluxe Box Set),14,2,85,,,,
18,up,Eagles,Hotel California,20,18,69,,,,
19,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,19,1,,,,
20,down,LINKIN PARK,Meteora (Deluxe Version),13,4,237,,,,
21,down,Deftones,Around the Fur,15,8,149,,,,
22,down,blink-182,ONE MORE TIME...,18,1,36,,,,
23,down,Sleep Token,This Place Will Become Your Tomb,21,13,75,,,,
24,up,Kerry King,From Hell I Rise,65,24,2,,,,
25,down,Maroon 5,Songs About Jane,23,14,156,,,,
26,up,Guns N' Roses,Appetite for Destruction,27,10,210,,,,
27,down,Sleep Token,Sundowning,24,20,52,,,,
28,down,Nickelback,All the Right Reasons,25,5,115,85,2020-01-12,85,2020-01-12
29,up,Alice In Chains,Dirt,29,13,238,,,,
30,up,Pink Floyd,The Wall,30,8,238,,,,
31,up,The Beatles,Revolver (2022 Mix),98,31,34,,,,
32,up,Pearl Jam,Ten,32,10,145,,,,
33,up,Metallica,Ride the Lightning (Remastered),33,4,238,,,,
34,up,Metallica,Master of Puppets (Remastered),44,2,178,,,,
35,up,Rage Against the Machine,Rage Against the Machine,37,13,77,,,,
36,down,Slipknot,Slipknot (Deluxe Version),28,11,58,,,,
37,up,Wage War,STIGMA,71,37,2,,,,
38,up,Pink Floyd,Wish You Were Here,41,15,235,,,,
39,up,TOOL,Fear Inoculum,40,1,238,9,2019-10-06,9,2019-10-06
40,down,Three Days Grace,One-X (Deluxe Version),36,13,238,,,,
41,up,NOTHING MORE,CARNAL,78,41,2,,,,
42,down,Jack Johnson,In Between Dreams,35,25,123,,,,
43,down,Alice In Chains,Jar of Flies,38,9,198,,,,
44,down,Weezer,Weezer,22,14,190,,,,
45,down,Deftones,White Pony,43,19,126,,,,
46,up,U2,The Joshua Tree,79,28,86,,,,
47,down,My Chemical Romance,Three Cheers for Sweet Revenge,42,3,238,,,,
48,down,Metallica,...And Justice for All (Remastered),45,15,150,,,,
49,down,Mat Kearney,Mat Kearney,34,34,2,,,,
50,-,Lenny Kravitz,Blue Electric Light,-,50,1,,,,
51,up,Steely Dan,Aja,64,51,17,,,,
52,up,Black Sabbath,Paranoid,56,19,236,89,2019-11-03,89,2019-11-03
53,down,Eagles,Their Greatest Hits 1971-1975,48,9,238,,,,
54,-,The Beach Boys,Pet Sounds,-,54,12,85,2020-01-05,85,2020-01-05
55,down,TOOL,"10,000 Days",53,10,238,,,,
56,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,51,25,64,,,,
57,down,TOOL,Lateralus,46,15,238,,,,
58,down,The Smashing Pumpkins,Siamese Dream,47,26,112,,,,
59,up,Boston,Boston,63,35,229,,,,
60,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",49,2,236,,,,
