Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,109,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,109,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),16,1,15,,,,
6,down,Montell Fish,Fall in Love with You.,4,3,5,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,105,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,3,103,,,,
9,down,Jillian Edwards,Quiet Talk,5,3,5,,,,
10,up,Marcela Gandara,Un Viaje Largo,13,3,75,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),40,3,93,,,,
12,up,Candi Staton,Young Hearts Run Free,14,1,108,,,,
13,up,for KING & COUNTRY,joy.,60,12,13,,,,
14,down,Cedarmont Kids,Slumber Song (Brahms),10,5,9,,,,
15,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,26,12,16,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,49,14,43,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,106,,,,
18,up,Marcela Gandara,Es una Aventura,21,14,28,,,,
19,up,Marcela Gandara,Girando Hacia Ti,22,19,31,,,,
20,down,Justin Bieber & Beam,Freedom,12,1,34,,,,
21,down,Marcela Gandara,Mas Que un Anhelo,18,5,42,,,,
22,up,Marcela Gandara,Antes de Ti,25,14,26,,,,
23,down,Tauren Wells,"Merry Christmas, Happy Holidays",15,4,3,,,,
24,-,for KING & COUNTRY,Never Give Up,-,24,2,,,,
25,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,3,18,,,,
26,down,Marcela Gandara,En Tu Hogar,24,6,29,,,,
27,-,for KING & COUNTRY,Need You More,-,27,2,,,,
28,up,for KING & COUNTRY,Hold Her,98,28,3,,,,
29,down,Marcela Gandara,Quiero Ver,19,6,30,,,,
30,up,for KING & COUNTRY,Amen,58,17,13,,,,
31,up,for KING & COUNTRY,Shoulders,42,23,12,,,,
32,down,Marcela Gandara,Me Haces Crecer,20,15,29,,,,
33,up,for KING & COUNTRY,"Fight On, Fighter",67,15,11,,,,
34,-,for KING & COUNTRY,Burn The Ships,-,25,8,,,,
35,down,Marcela Gandara,Tu Palabra,17,11,34,,,,
36,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,54,,,,
37,-,for KING & COUNTRY,Priceless,-,23,7,,,,
38,-,Elevation Worship,La Bendición (The Blessing),-,6,30,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,35,,,,
40,down,Lauren Daigle,Rescue,29,4,101,74,2019-10-13,74,2019-10-13
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,5,94,,,,
42,-,Hillsong UNITED,Know You Will,-,6,17,,,,
43,up,for KING & COUNTRY,Fix My Eyes,63,24,11,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,34,,,,
45,-,for KING & COUNTRY,It's Not Over Yet,-,30,8,,,,
