Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
3,up,Orslok,espiritu (feat. Maximus),5,1,22,,,,
4,up,Montell Fish,Fall in Love with You.,12,3,29,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,130,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,133,,,,
7,down,Candi Staton,Young Hearts Run Free,4,1,131,,,,
8,up,Cedarmont Kids,Slumber Song (Brahms),14,5,30,,,,
9,up,Jesús Adrián Romero,Sumérgeme,94,6,9,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,3,128,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,35,6,63,,,,
12,down,for KING & COUNTRY,Relate,6,6,26,,,,
13,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,9,2,67,,,,
14,up,Tres Caidas de Triana,La Fé,34,4,63,,,,
15,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,-,15,13,,,,
16,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,23,,,,
17,-,Lauren Daigle,Rescue,-,4,122,74,2019-10-13,74,2019-10-13
18,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,114,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,14,98,,,,
20,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,15,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,5,109,,,,
22,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,1,,,,
23,down,Jesús Adrián Romero,Que Sería de Mi,19,9,34,,,,
24,-,Marcela Gandara,Supe Que Me Amabas,-,3,126,,,,
25,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,10,15,,,,
26,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,24,1,92,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,6,55,,,,
28,down,Barak,Tu Eres Rey (feat. Christine D'clario),23,17,69,,,,
29,-,ホーク・ネルソン,Sold Out,-,29,4,,,,
30,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,-,23,21,,,,
31,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,12,,,,
32,-,Barak,La Tierra Canta (Live),-,25,31,,,,
33,down,Jesús Adrián Romero,Con Manos Vacías,31,31,5,,,,
34,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,11,,,,
35,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,15,,,,
36,up,Marcela Gandara,Un Viaje Largo,43,3,94,,,,
37,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,17,,,,
38,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,15,,,,
39,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,50,,,,
40,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,42,9,41,,,,
41,-,Montell Fish,And I'd Go a Thousand Miles,-,14,11,,,,
42,-,Origen,Ave Maria (f.shubert),-,20,56,,,,
43,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,24,4,,,,
44,up,Alex Campos,Tu Poeta,91,15,45,,,,
45,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Cerco de Betulia por Holofernes,-,25,9,,,,
46,-,Sixpence None the Richer,Don't Dream It's Over,-,17,35,,,,
47,-,Barak,Hasta Ver Tu Gloria (Live),-,46,6,,,,
48,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,72,,,,
49,-,Barak,Trae El Cielo Aquí,-,35,19,,,,
50,-,Casting Crowns,Only Jesus,-,45,1,,,,
51,-,Pablo Martinez,Hasta la Locura,-,51,3,,,,
52,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,57,,,,
53,up,Orfeón de Miravalles,Montes populi plaudite (salmo 46),65,6,16,,,,
54,up,Justin Bieber & Beam,Freedom,83,1,53,,,,
55,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,30,,,,
56,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),100,9,20,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,26,,,,
58,-,Effetá,No Tengo Miedo,-,10,39,,,,
59,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,6,8,,,,
60,down,Onell Diaz & Luar La L,Confesión,49,8,20,,,,
61,down,Matthew West,What If,55,32,4,,,,
62,-,for KING & COUNTRY,Little Drummer Boy (Live),-,15,28,93,2019-12-08,93,2019-12-08
63,down,Sixpence None the Richer,Kiss Me,47,3,110,,,,
64,-,Orfeón de Miravalles,Dóminus pascit me (salmo 22),-,12,21,,,,
65,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,-,17,12,,,,
66,-,Maverick City Musica,Tesoro (feat. Aaron Moses & Tianna),-,66,1,,,,
67,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),92,23,25,,,,
68,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,68,2,,,,
69,-,Hillsong en Español,Fenomenal (Studio),-,69,1,,,,
70,up,Matt Maher,"Lord, I Need You",77,17,62,,,,
71,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),57,6,97,,,,
72,-,Tres Caidas de Triana,La Esperanza,-,21,20,,,,
73,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,15,,,,
74,-,Montell Fish,Destroy Myself Just For You,-,10,24,,,,
75,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,52,,,,
76,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",15,12,16,,,,
77,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,31,,,,
78,-,Colegio Mater Salvatoris Madrid,Bartimeo,-,78,1,,,,
79,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,29,8,,,,
80,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,15,,,,
81,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,11,20,,,,
82,-,Barak,Dios Háblame,-,5,11,,,,
83,-,Hillsong Young & Free,World Outside Your Window (Live),-,83,1,,,,
84,-,Jesús Adrián Romero,Aleluya,-,84,1,,,,
85,down,Jet Trouble,Heroes,32,31,4,,,,
86,down,Las Cigarreras,Ave María,52,15,44,,,,
87,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,12,,,,
88,-,Marco Barrientos,Ven Espíritu Ven,-,14,60,,,,
89,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,18,,,,
90,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,13,,,,
91,-,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,-,39,9,,,,
92,-,Hillsong UNITED,Know You Will,-,6,27,,,,
93,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,93,1,,,,
94,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,16,,,,
95,down,Alexander Pappas,A BEAUTIFUL LIFE,39,33,5,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,71,6,,,,
97,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,73,12,43,,,,
98,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],74,15,87,,,,
99,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,21,,,,
100,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,23,9,,,,
