Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),5,1,100,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,32,3,96,,,,
4,-,Marcela Gandara,Un Viaje Largo,-,3,66,,,,
5,-,Marcela Gandara,Mas Que un Anhelo,-,5,34,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,100,,,,
7,up,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,89,7,10,,,,
8,-,Joe L Barnes,Come Back Home,-,8,8,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,67,3,94,,,,
10,up,Justin Bieber & Beam,Freedom,10,1,26,,,,
11,up,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",16,8,13,,,,
12,-,Marcela Gandara,Quiero Ver,-,6,22,,,,
13,-,Marcela Gandara,En Tu Hogar,-,6,22,,,,
14,-,Marcela Gandara,Antes de Ti,-,14,19,,,,
15,-,Coby James,Brand New,-,15,1,,,,
16,down,Candi Staton,Young Hearts Run Free,4,1,100,,,,
17,up,for KING & COUNTRY,Relate,40,6,8,,,,
18,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,100,,,,
19,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,11,,,,
20,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,12,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,3,,,,
22,-,Marcela Gandara,Es una Aventura,-,14,22,,,,
23,-,Marcela Gandara,Girando Hacia Ti,-,19,25,,,,
24,-,Orfeón de Miravalles,Quousque Dómine (salmo 12),-,10,13,,,,
25,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,-,25,11,,,,
26,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",Adán y Eva en el Paraíso,-,26,2,,,,
27,-,Marcela Gandara,Me Haces Crecer,-,15,21,,,,
28,up,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,54,18,11,,,,
29,up,David Nevue,Ascending With Angels,59,29,2,,,,
30,-,Bethel Music & Cory Asbury,Reckless Love,-,30,3,,,,
31,-,Marcela Gandara,Tu Palabra,-,11,28,,,,
32,-,"Francisco Cantalejo, Francisco Martínez Solís, Asunción Mateos, José Blanch, Joaquín Escolá, Luis García Vidal, Guillermo Sansegundo & Rosario Solís",Regreso al Hogar y Curación del Padre de Tobías,-,32,2,,,,
33,-,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),-,9,11,,,,
34,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,10,,,,
35,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,8,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,12,31,,,,
37,down,Orfeón de Miravalles,Ecce quan bonum (salmo 132),13,12,11,,,,
38,-,CeCe Winans & Lauren Daigle,Believe For It,-,38,1,,,,
39,-,"Pablo Sanz, Francisco Cantalejo, José Blanch, Angel Escuer, Emilio Traspas, Rosario Solís & Francisco Martínez Solís",Construcción del Arca,-,39,1,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,5,89,,,,
41,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,20,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),35,9,43,,,,
43,-,Jeremy Camp,One Desire,-,27,2,,,,
44,down,Jonathan Traylor,High Up,7,5,4,,,,
45,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,73,15,13,,,,
46,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,46,1,,,,
47,-,Mike Donehey,All Together,-,47,1,,,,
48,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,12,,,,
49,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,21,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,30,,,,
51,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,51,1,,,,
52,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,52,1,,,,
53,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá & Asunción Mateos",Prodigios de Moisés Ante el Faraón,-,53,2,,,,
54,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,26,,,,
55,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,55,3,,,,
56,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,19,,,,
57,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,57,1,,,,
58,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,58,1,,,,
59,-,"María de los Ángeles Herranz, Eloísa Mateos, Pilar Calvo, Carmen Ontiveros, Carmen Goñi, Rafael Taibo, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, Ildefonso San Félix, José Luis Izaguirre, Victor Seijo, Alfonso de Córdoba, Roberto Cruz & Miguel A",Ruth y Noemí en Belén,-,37,1,,,,
60,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,15,,,,
61,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá & Asunción Mateos",La Zarza Que Ardía,-,61,1,,,,
62,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,17,,,,
63,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,17,,,,
64,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,25,,,,
65,-,Lauren Daigle,Tremble,-,39,2,,,,
66,down,Ashes Remain,On My Own,20,10,66,,,,
67,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",El Señor Salva a Isaac,-,67,1,,,,
68,-,Natalie Grant,Who Else (Single Mix),-,68,1,,,,
69,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,6,72,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,57,3,,,,
71,-,Kevin Quinn,Wildfire,-,34,1,,,,
72,-,"Alicia Altabella, Julio Gorostegui, Fernando Sánchez Polack, Rosario Solís, José Blanch, Eufrasio Zúñiga, Pablo Sanz & Carmen García Reyes",Moisés Abandona Egipto,-,72,2,,,,
73,-,Tasha Layton,Look What You've Done,-,61,1,,,,
74,-,"Mª Dolores González, Roberto Cruz, Rafael Taibo, Fernando Sánchez Polac, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, María Isabel Biedma, Ildefonso San Félix, Eloísa Mateos & Federico Guillen",Castigo de las Ciudades Malditas,-,16,2,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,66,2,,,,
76,down,Lauren Daigle,Rescue,19,4,94,74,2019-10-13,74,2019-10-13
77,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,12,,,,
78,-,Phil Wickham,House of the Lord,-,78,1,,,,
79,-,Anne Wilson,My Jesus,-,79,1,,,,
80,-,"José Blanch, María Antonia Piedra, Asunción Vázquez, José M. Escuer, L. Martínez Blanco, R. Fernández Samaniego, Julio Gorostegui & Joaquín Escolá",Un Varón Justo y Temeroso de Dios,-,68,2,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,97,,,,
82,-,Bethel Music & Brian Johnson,By the Grace of God,-,70,2,,,,
83,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,26,7,,,,
84,-,"Joaquín Escolá, Eufrasio Zúñiga, José M. Escuer, Rosario Moreno & F. Sánchez Polac",La Creación del Mundo,-,84,1,,,,
85,-,Jesús Adrián Romero,Que Sería de Mi,-,9,16,,,,
86,down,Hillsong UNITED,Know You Will,15,6,13,,,,
87,-,Chris Renzema,Stronger Love (feat. Leeland),-,87,1,,,,
88,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,89,1,,,,
90,-,"Francisco Cantalejo, Pablo Sanz, Emilio Traspas, Jaime Blanch & José Blanch",Cain da Muerte a Abel,-,81,2,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,10,12,,,,
92,-,Jotta A,Muéstrame Tu Gloria,-,57,2,,,,
93,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Cerco de Betulia por Holofernes,-,25,7,,,,
94,down,Averly Morillo,Ante Tu Altar (En vivo),8,8,8,,,,
95,down,Bethel Music & Zahriya Zachary,Back To Life (Live),61,61,2,,,,
96,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,9,,,,
97,-,Dani Carrasco,El Amor de mi Vida,-,24,10,,,,
98,-,Grupo Grace,La Promesa (feat. Barak),-,98,1,,,,
99,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,6,,,,
100,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,100,1,,,,
