Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
3,up,Justin Bieber,We’re In This Together,4,3,2,,,,
4,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,3,2,,,,
5,up,Lauren Daigle,You Say,6,1,76,47,2019-10-06,47,2019-10-06
6,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,4,2,,,,
7,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,2,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,76,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,23,3,76,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,3,4,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,73,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),20,1,76,,,,
13,up,Candi Staton,Young Hearts Run Free,24,1,76,,,,
14,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,13,12,4,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,6,4,,,,
16,up,Tauren Wells,Close (feat. Steven Furtick),44,15,23,,,,
17,up,Ensamble Nature,Desert,21,3,75,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,5,69,,,,
19,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,38,4,75,,,,
20,up,Christos Kolovos,Eksedysan Me,33,20,8,,,,
21,-,Christos Kolovos,Allilouia,-,21,6,,,,
22,down,Kevin Quinn,Best Thing Ever (Stage Version),10,5,4,,,,
23,up,Christos Kolovos,Porni Prosilthe Soi,72,23,7,,,,
24,up,Dani Carrasco,El Amor de mi Vida,37,24,2,,,,
25,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,14,,,,
26,up,Brandon Lake,Almond Eyes,28,3,11,,,,
27,up,Tauren Wells,Citizen of Heaven,49,14,4,,,,
28,-,Christos Kolovos,Se Ton Anavalomenon,-,26,6,,,,
29,up,Citizen Way,WaveWalker,61,29,2,,,,
30,up,Christos Kolovos,Simeron Krematai Epi Ksilou,56,30,7,,,,
31,up,Christos Kolovos,Idou O Nimfios Erxete,41,31,7,,,,
32,-,Christos Kolovos,Stixira Tou Pascha,-,32,7,,,,
33,up,Christos Kolovos,Xristos Anesti (Christ Is Risen),81,33,8,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,6,11,,,,
35,-,Ensamble Nature,Animal,-,2,74,,,,
36,up,Tauren Wells,Miracle,36,19,16,,,,
37,-,Unspoken,Open the Clouds,-,20,1,,,,
38,down,Ensamble Nature,Water,27,4,75,,,,
39,-,Tauren Wells,Like You Love Me,-,17,17,,,,
40,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,35,1,60,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,75,14,28,,,,
42,down,Kevin Quinn,Where I Belong,17,9,4,,,,
43,up,Christos Kolovos,Ta Pathi Ta Septa,55,23,6,,,,
44,-,Lauren Daigle,Hold On To Me (feat. AHI),-,29,1,,,,
45,up,Christos Kolovos,Ote Oi Endoxoi Mathitai,87,30,6,,,,
46,up,Tauren Wells,Never Gonna Let Me Go,57,46,2,,,,
47,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,25,9,,,,
48,up,Bonray,Inside Out,88,23,2,,,,
49,-,Royal Tailor,Make a Move,-,38,1,,,,
50,-,Tauren Wells,All My Love,-,24,6,,,,
51,down,Tauren Wells,When We Pray,43,32,5,,,,
52,up,for KING & COUNTRY,God Only Knows,86,29,6,,,,
53,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,14,56,,,,
54,down,Christos Kolovos,Anastaseos Imera Kai Lamprinthomen,32,22,7,,,,
55,down,Christos Kolovos,Nyn Ai Dynameis,42,17,7,,,,
56,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,6,,,,
57,up,for KING & COUNTRY,Amen,80,17,11,,,,
58,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,17,2,,,,
59,-,Christine D'Clario,Como Dijiste (Live),-,46,8,,,,
60,down,Marcos Witt,Tu Fidelidad,53,21,43,,,,
61,down,Riley Clemmons,Hold On,48,48,2,,,,
62,-,Phil Wickham,Battle Belongs,-,32,4,,,,
63,down,Kevin Quinn & Bailee Madison,Place In This World,12,12,3,,,,
64,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,45,2,36,,,,
65,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,33,,,,
66,down,Ensamble Nature,Vibes,22,3,74,,,,
67,-,Generación 12,Ahí Estás Tú,-,67,1,,,,
68,up,Lauren Daigle,Rescue,82,4,73,74,2019-10-13,74,2019-10-13
69,-,Maurilio Suárez y el Grupo Méssia,Entre Tus Manos,-,69,1,,,,
70,up,Tauren Wells,Love Is Action,73,29,6,,,,
71,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,18,,,,
72,-,Evan Craft,Desesperado (Español),-,15,4,,,,
73,-,Kelly Price,Dance Party,-,73,1,,,,
74,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,14,14,3,,,,
75,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,16,1,,,,
76,-,Sixpence None the Richer,Kiss Me,-,3,70,,,,
77,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,39,,,,
78,down,Christos Kolovos,Foveron Kai Paradoxon,77,29,6,,,,
79,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),68,3,63,,,,
80,down,Ensamble Nature,Nature,29,4,74,,,,
81,-,Lauren Daigle,Look Up Child,-,11,36,,,,
82,down,7eventh Time Down,I Have Decided,46,24,2,,,,
83,-,Kelly Price,Grace,-,83,1,,,,
84,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,55,,,,
85,-,"John Bacchus Dykes, Lee Jacobs & William Whiting",Eternal Father Strong to Save,-,85,1,,,,
86,-,New Wine,Abba Padre (En Vivo),-,26,4,,,,
87,-,Alex Campos,Al Taller del Maestro,-,25,6,,,,
88,-,Ashes Remain,On My Own,-,10,47,,,,
89,down,Danny Gokey,New Day (Radio Version),85,11,4,,,,
90,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,11,6,4,,,,
91,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,17,7,,,,
92,-,Kelly Price,I Want To Thank You,-,92,1,,,,
93,-,for KING & COUNTRY,Hold Her,-,28,1,,,,
94,-,for KING & COUNTRY,Never Give Up,-,24,1,,,,
95,down,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,60,21,7,,,,
96,-,Bonray,Wildfire,-,37,1,,,,
97,-,for KING & COUNTRY,Shoulders,-,23,10,,,,
98,down,for KING & COUNTRY,"Fight On, Fighter",90,15,9,,,,
99,-,Alex Campos & Redimi2,Soy Soldado,-,16,3,,,,
100,down,Danny Gokey,If You Ain't In It,51,23,2,,,,
