Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,5,1,19,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,93,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,93,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,93,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,90,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,89,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,7,3,87,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,3,79,,,,
11,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,17,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,3,62,,,,
13,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,16,,,,
14,down,Sixpence None the Richer,Kiss Me,13,3,84,,,,
15,-,for KING & COUNTRY,Relate,-,6,1,,,,
16,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,14,,,,
17,up,Marcela Gandara,Tu Palabra,24,11,25,,,,
18,up,Justin Bieber,We’re In This Together,53,3,18,,,,
19,-,Majo y Dan,Llévame a la cruz,-,9,11,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,5,83,,,,
21,up,Marcela Gandara,Me Haces Crecer,65,15,18,,,,
22,down,Marcela Gandara,Mas Que un Anhelo,19,5,31,,,,
23,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,20,,,,
24,up,Marcela Gandara,Antes de Ti,88,14,16,,,,
25,up,Marcela Gandara,En Tu Hogar,54,6,19,,,,
26,up,Marcela Gandara,Girando Hacia Ti,33,19,22,,,,
27,down,Marcela Gandara,Es una Aventura,14,14,19,,,,
28,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,6,66,,,,
29,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),94,2,16,,,,
30,down,Marcela Gandara,Quiero Ver,27,6,19,,,,
31,-,Las Cigarreras,Ave María,-,15,29,,,,
32,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,44,,,,
33,up,Origen,Ave Maria (f.shubert),39,20,38,,,,
34,down,Ashes Remain,On My Own,16,10,61,,,,
35,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,28,,,,
36,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,22,,,,
37,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,20,,,,
38,up,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],89,19,27,,,,
39,up,Onell Diaz & Luar La L,Confesión,44,8,6,,,,
40,up,Barak,La Tierra Canta,91,11,37,,,,
41,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,67,,,,
42,up,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",95,14,19,,,,
43,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,28,,,,
44,-,Twice,Amor Sin Condición,-,15,31,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,34,85,2020-03-22,78,2020-03-29
46,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,24,,,,
47,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,18,,,,
48,-,Plumb,Cut,-,45,13,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,6,24,,,,
50,up,Barak,Trae El Cielo Aquí,75,35,14,,,,
51,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,36,8,,,,
52,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,24,,,,
53,-,Natan El Profeta,Cómplices,-,53,1,,,,
54,-,Hillsong en Español,Aquella Cruz,-,54,3,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,14,72,,,,
56,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,6,,,,
57,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,18,,,,
58,-,Evan Craft,Construiré Mi Vida (feat. Living),-,50,4,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,17,22,,,,
60,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,27,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,27,8,,,,
62,down,Hillsong UNITED,Know You Will,35,6,6,,,,
63,-,Free Gospel Band,I Will Follow Him,-,63,1,,,,
64,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,21,,,,
65,-,Casa Worship,A Casa É Sua,-,65,3,,,,
66,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,26,,,,
67,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),78,3,21,,,,
68,-,Mercy Chinwo,Obinasom,-,60,3,,,,
69,-,Hillsong en Español,No Hay Otro Nombre,-,29,18,,,,
70,-,Alex Campos,Derroche de Amor,-,70,2,,,,
71,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,49,,,,
72,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,24,,,,
73,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,47,,,,
74,down,Lauren Daigle,Rescue,62,4,87,74,2019-10-13,74,2019-10-13
75,down,Orfeón de Miravalles,Quousque Dómine (salmo 12),26,10,7,,,,
76,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,31,5,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,15,,,,
78,-,Hillsong en Español,En Esto Creo (El Credo),-,22,11,,,,
79,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,27,,,,
80,-,Elevation Worship,Here as in Heaven (Live),-,49,1,,,,
81,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,25,,,,
82,up,Lauren Daigle,Look Up Child,100,11,40,,,,
83,-,Joe L Barnes,Come Back Home,-,8,3,,,,
84,-,Figli del divino amore,Veni Sancte Spiritus,-,84,1,,,,
85,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,6,,,,
86,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,23,,,,
87,-,Barak,Todo Va Estar Bien,-,27,2,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,8,25,,,,
89,-,Marcos Brunet,Tiempo Contigo,-,24,4,,,,
90,-,Hillsong en Español,Mi Roca,-,46,6,,,,
91,-,Stephano,It's Christmas Time (Essential Edit),-,2,15,,,,
92,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,11,,,,
93,-,Marco Barrientos,Ven Espíritu Ven,-,14,36,,,,
94,-,Majo y Dan,Vida Encontré (Acústica),-,75,1,,,,
95,-,Miel San Marcos,Increíble (feat. Evan Craft),-,10,5,,,,
96,-,Danny Berrios,Himno De Victoria,-,50,4,,,,
97,-,Barak,Danzar (feat. Redimi2),-,23,18,,,,
98,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,38,,,,
99,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,43,,,,
100,-,Evan Craft,Arde En Mí (feat. Redimi2),-,32,12,,,,
