Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,168,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,166,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,165,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,3,149,,,,
6,up,Barak,Dios Háblame,6,5,42,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,163,,,,
8,up,Michael W. Smith,Friends,9,6,30,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,5,92,,,,
10,down,Lauren Daigle,Rescue,7,4,157,74,2019-10-13,74,2019-10-13
11,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,6,35,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,6,107,,,,
13,up,Montell Fish,Fall in Love with You.,14,3,64,,,,
14,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,16,1,125,,,,
15,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,3,168,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),17,4,4,,,,
17,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,19,2,74,,,,
18,up,Miel San Marcos & Essential Worship,"Gracias, Dios",18,12,13,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,21,3,161,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,12,75,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,6,90,,,,
22,down,Orslok,espiritu (feat. Maximus),15,1,57,,,,
23,up,Marcela Gandara,Un Viaje Largo,23,3,129,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,36,14,94,,,,
25,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,30,2,99,,,,
26,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,9,110,,,,
27,up,Alex Campos,Tu Poeta (Acústico),29,20,6,,,,
28,up,Jesús Adrián Romero,Una Casa Vacía,40,17,41,,,,
29,up,Oasis Ministry,Yahweh Se Manifestará (Live),34,11,54,,,,
30,up,Jesús Adrián Romero,Se Quedó Conmigo,55,19,59,,,,
31,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,58,13,49,,,,
32,up,Barak,La Tierra Canta,47,11,91,,,,
33,down,Jesús Adrián Romero,El Anhelo de Mi Voz,32,15,88,,,,
34,down,Jonathan Traylor,High Up,20,5,46,,,,
35,up,Christine D'Clario,All That Remains,35,35,5,,,,
36,up,Tres Caidas de Triana,La Fé,44,4,80,,,,
37,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,14,132,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,5,141,,,,
39,up,Brandon Lake,Gratitude,42,34,8,,,,
40,up,Elevation Worship,La Bendición (The Blessing),91,6,75,,,,
41,down,Hillsong en Español,Hermoso Nombre,31,15,88,,,,
42,up,Barak,Tu Eres Rey (feat. Christine D'clario),73,17,103,,,,
43,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],59,15,120,,,,
44,down,Tres Caidas de Triana,Mi Madrugá,43,6,75,,,,
45,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),75,23,46,,,,
46,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,27,18,,,,
47,down,Generación 12,Hay Poder,33,17,34,,,,
48,down,Christine D'Clario,Where The Spirit Of The Lord Is,38,38,5,,,,
49,down,Effetá,No Tengo Miedo,48,10,67,,,,
50,down,Generación 12,Como En El Cielo,39,22,31,,,,
51,up,ステイプル・シンガーズ,I'll Take You There,52,20,32,,,,
52,up,Danilo Montero,Abre Mis Ojos,83,52,9,,,,
53,up,Ashes Remain,On My Own,64,10,123,,,,
54,up,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,82,19,17,,,,
55,down,Dariann González,Tú,49,34,16,,,,
56,down,Sixpence None the Richer,Kiss Me,41,3,143,,,,
57,down,Jermaine Edwards,Beautiful Day,27,27,3,,,,
58,-,Barak,Danzar (feat. Redimi2),-,23,57,,,,
59,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,42,9,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,50,29,52,,,,
61,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",28,12,47,,,,
62,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,14,,,,
63,-,Damaris Guerra,Buscando una Señal,-,63,1,,,,
64,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,74,20,17,,,,
65,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",96,23,31,,,,
66,up,Un Corazón,Jesucristo Basta,100,33,33,,,,
67,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,8,1,,,,
68,down,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),54,29,21,,,,
69,-,Phil Wickham,This Is Our God,-,64,1,,,,
70,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),46,8,28,,,,
71,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,81,15,22,,,,
72,up,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,97,17,13,,,,
73,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,21,,,,
74,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Cerco de Betulia por Holofernes,-,25,11,,,,
75,down,Majo y Dan,Llévame a la cruz,62,9,48,,,,
76,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",65,10,44,,,,
77,up,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,93,15,17,,,,
78,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,18,,,,
79,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,80,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],89,6,60,,,,
81,-,"Escola de Monjos, Lluís M. Miralvés, Escolania de Montserrat, Joaquim Pique & Eduard Vila Perarnau",Untitled: Vespres del Diumenge (Setmana I),-,81,1,,,,
82,-,Samuel Hernandez,Levanto Mis Manos,-,34,27,,,,
83,down,Hillsong Worship,One Thing,77,52,16,,,,
84,-,Montell Fish,love you more than me,-,56,4,,,,
85,up,Danilo Montero,Salmo 84,88,43,18,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,23,52,,,,
87,up,Matt Maher,"Lord, I Need You",95,17,94,,,,
88,down,Marco Barrientos,De Gloria en Gloria,67,11,36,,,,
89,down,Voces de Barro,Tres Pastelitos,69,7,23,,,,
90,-,Cory Asbury,Reckless Love,-,19,48,,,,
91,-,Tres Caidas de Triana,Historias de Judea,-,9,57,,,,
92,-,New Wine,Necesito un Encuentro,-,51,18,,,,
93,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,9,26,,,,
94,down,Averly Morillo,Ante Tu Altar (En vivo),87,8,24,,,,
95,-,Twice,Amor Sin Condición (Acústico),-,34,15,,,,
96,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",Abraham Se Dispone a Sacrificar a Su Hijo,-,49,3,,,,
97,-,Barak,Libre Soy (feat. Alex Campos),-,21,39,,,,
98,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",63,9,6,,,,
99,-,"Roberto Cruz, María Isabel Biedma, Maria Dolores Gonzalez, Federico Guillen, Ildefonso San Félix, Claudio Rodriguez, Antonio Hurtado, Victor Seijo, Rafael Taibo, Alfonso de Córdoba & Fernando Mateos","Helí y Samuel / Iniquidades de Ofni y Finees (feat. José Pagán, Angel Gil & R. Antonio Montero)",-,96,2,,,,
100,down,Tres Caidas de Triana,Caridad,60,7,66,,,,
