Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,Orslok,espiritu (feat. Maximus),5,1,24,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,132,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,133,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,135,,,,
7,down,Montell Fish,Fall in Love with You.,4,3,31,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,116,,,,
9,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,11,9,43,,,,
10,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,10,17,,,,
11,down,Cedarmont Kids,Slumber Song (Brahms),9,5,32,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,3,130,,,,
13,up,Marcela Gandara,Un Viaje Largo,26,3,96,,,,
14,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",22,12,18,,,,
15,down,Marcela Gandara,Supe Que Me Amabas,13,3,128,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),84,6,57,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),73,6,74,,,,
18,down,Jesús Adrián Romero,Sumérgeme,8,6,11,,,,
19,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,5,59,,,,
20,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),23,20,3,,,,
21,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,6,2,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,14,100,,,,
23,up,Justin Bieber & Beam,Freedom,41,1,55,,,,
24,up,Jesús Adrián Romero,Que Sería de Mi,62,9,36,,,,
25,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,15,1,94,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,15,89,,,,
27,down,Ashes Remain,On My Own,16,10,91,,,,
28,-,Redimi2,Rompiendo,-,13,1,,,,
29,down,Marco Barrientos,Ven Espíritu Ven,17,14,62,,,,
30,down,for KING & COUNTRY,Relate,10,6,28,,,,
31,up,Averly Morillo,Ante Tu Altar (En vivo),68,8,18,,,,
32,down,Montell Fish,And I'd Go a Thousand Miles,14,14,13,,,,
33,up,Oasis Ministry,Yahweh Se Manifestará (Live),86,11,22,,,,
34,up,Tauren Wells,Fake It (feat. Aaron Cole),51,21,4,,,,
35,-,Sixpence None the Richer,Don't Dream It's Over,-,17,36,,,,
36,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),24,23,27,,,,
37,down,Jesús Adrián Romero,Tal Como Soy,36,12,7,,,,
38,-,Camino De Vida,Sumergeme,-,22,1,,,,
39,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,46,2,69,,,,
40,up,Orfeón de Miravalles,Quousque Dómine (salmo 12),72,10,19,,,,
41,-,Effetá,No Tengo Miedo,-,10,40,,,,
42,up,Orfeón de Miravalles,Montes populi plaudite (salmo 46),97,6,18,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,45,,,,
44,-,Orfeón de Miravalles,Ecce quan bonum (salmo 132),-,12,19,,,,
45,up,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",59,8,22,,,,
46,down,Montell Fish,Destroy Myself Just For You,21,10,26,,,,
47,down,Montell Fish,Talk 2 Me,12,12,25,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],98,23,28,,,,
49,-,Alex Campos,Tu Poeta,-,15,46,,,,
50,-,Elevation Worship,La Bendición (The Blessing),-,6,48,,,,
51,-,"Indiomar, Musiko & Alex Zurdo",A Ciegas RMX (feat. Funky),-,51,1,,,,
52,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),55,9,22,,,,
53,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",32,23,11,,,,
54,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,52,23,23,,,,
55,-,Orfeón de Miravalles,Dóminus pascit me (salmo 22),-,12,22,,,,
56,-,Hillsong en Español,Hermoso Nombre,-,15,55,,,,
57,-,Brandon Lake,Gratitude,-,34,4,,,,
58,-,Barak,Dios Háblame,-,5,12,,,,
59,-,Origen,Ave Maria (f.shubert),-,20,57,,,,
60,-,Zach Webb,Found,-,8,4,,,,
61,up,Orfeón de Miravalles,Audi Deus (salmo 60),92,12,23,,,,
62,-,Majo y Dan,Llévame a la cruz,-,9,30,,,,
63,up,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),64,8,3,,,,
64,down,Onell Diaz & Luar La L,Confesión,31,8,22,,,,
65,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,29,12,31,,,,
66,-,Tres Caidas de Triana,El Alma de Triana,-,14,27,,,,
67,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,13,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,10,22,,,,
69,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,16,12,,,,
70,down,Barak,Tu Eres Rey (feat. Christine D'clario),50,17,71,,,,
71,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,18,,,,
72,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),58,8,52,,,,
73,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,25,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,43,85,2020-03-22,78,2020-03-29
75,-,Tres Caidas de Triana,Historias de Judea,-,9,53,,,,
76,down,Lauren Daigle,Rescue,37,4,124,74,2019-10-13,74,2019-10-13
77,-,Barak,Ven Espíritu Santo,-,46,2,,,,
78,-,Tres Caidas de Triana,La Fé,-,4,64,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,21,,,,
80,down,Orfeón de Miravalles,Miserere (salmo 50),79,9,20,,,,
81,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,18,,,,
82,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,77,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,61,2,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,26,3,,,,
85,-,"José Blanch, Rafael Fernández Samaniego, Julio Gorostegui, Fernando Sánchez Polac, Fernando Chinarro, María Antonia Piedra & Joaquín Escolá",José Es Nombrado Lugarteniente del Faraón,-,85,1,,,,
86,-,TAYA,Lover Of My Soul,-,86,1,,,,
87,-,TAYA,Sorry To Grieve You God,-,87,1,,,,
88,-,Hillsong UNITED,Blown Away,-,88,2,,,,
89,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),89,5,17,,,,
90,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,13,5,,,,
91,-,StarGlow Piano,Father's Heart (El Corazón Del Padre),-,91,1,,,,
92,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,55,7,,,,
93,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,32,,,,
94,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",56,22,4,,,,
95,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,52,5,,,,
96,-,Jesús Adrián Romero,Cerca De Ti,-,44,3,,,,
97,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C",El Profeta Balaam,-,47,3,,,,
98,-,"Mª Dolores González, Roberto Cruz, Rafael Taibo, Fernando Sánchez Polac, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, María Isabel Biedma, Ildefonso San Félix, Eloísa Mateos & Federico Guillen",La Casa de Lot,-,65,2,,,,
99,-,Jet Trouble,Heroes,-,31,5,,,,
100,-,New Wine,Ven Descansa Espíritu Santo,-,82,2,,,,
