Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,89,,,,
2,down,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,89,,,,
4,down,Justin Bieber & Beam,Freedom,3,1,15,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,89,,,,
6,up,Hillsong UNITED,Know You Will,20,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,86,,,,
8,up,Orfeón de Miravalles,Montes populi plaudite (salmo 46),58,6,3,,,,
9,up,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),21,9,3,,,,
10,up,Orfeón de Miravalles,Quousque Dómine (salmo 12),23,10,4,,,,
11,up,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",40,8,3,,,,
12,up,Orfeón de Miravalles,Dóminus pascit me (salmo 22),51,12,4,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,6,17,,,,
14,up,Orfeón de Miravalles,Audi Deus (salmo 60),19,12,4,,,,
15,down,Orfeón de Miravalles,Miserere (salmo 50),12,9,4,,,,
16,up,Orfeón de Miravalles,Ecce quan bonum (salmo 132),39,12,3,,,,
17,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,89,,,,
18,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,14,69,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,3,85,,,,
20,up,Ashes Remain,On My Own,60,10,57,,,,
21,up,Kevin Quinn,Best Thing Ever (Stage Version),30,5,15,,,,
22,-,Justin Bieber,We’re In This Together,-,3,14,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,5,79,,,,
24,up,Danny Gokey,New Day (Radio Version),63,11,10,,,,
25,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,21,,,,
26,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,75,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,3,17,,,,
28,up,Hillsong en Español,Hermoso Nombre,61,15,34,,,,
29,up,Marcela Gandara,Un Viaje Largo,86,3,58,,,,
30,-,Riley Clemmons,Free,-,21,4,,,,
31,-,Jordan Feliz,Next to Me,-,5,9,,,,
32,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,10,1,,,,
33,down,Sixpence None the Richer,Kiss Me,9,3,80,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],53,6,21,,,,
35,up,ELEVATION RHYTHM,WILD LOVE,87,12,5,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,17,21,,,,
37,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,12,,,,
38,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,14,,,,
39,-,Danny Gokey,If You Ain't In It,-,23,4,,,,
40,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,40,4,,,,
41,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,13,,,,
42,up,Tauren Wells,All My Love,48,24,11,,,,
43,-,Benedictine Monks of Santo Domingo de Silos,Salve Mater,-,31,5,,,,
44,-,Música Cristiana para niños,Hosanna,-,17,4,,,,
45,-,Brotes de Olivo,¿Cómo Te Podré Pagar?,-,45,1,,,,
46,up,Barak,Tu Eres Rey (feat. Christine D'clario),89,17,45,,,,
47,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,62,,,,
48,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,48,1,,,,
49,-,Danny Gokey,Love God Love People (Radio Version),-,18,7,,,,
50,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,12,,,,
51,up,Tauren Wells,Never Gonna Let Me Go,93,46,4,,,,
52,-,ELEVATION RHYTHM,BETTER WITH YOU,-,21,4,,,,
53,up,Hillsong Worship,I Surrender (Live),54,23,23,,,,
54,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,6,,,,
55,-,Unspoken,Open the Clouds,-,20,4,,,,
56,-,Origen,Ave Maria (f.shubert),-,20,35,,,,
57,-,Elevation Worship,La Bendición (The Blessing),-,6,24,,,,
58,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,23,5,,,,
59,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,37,,,,
60,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),100,5,36,,,,
61,up,Hillsong Young & Free,First Love (Reimagined),74,61,3,,,,
62,-,Tres Caidas de Triana,Historias de Judea,-,9,39,,,,
63,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,91,1,65,,,,
64,-,Brotes de Olivo,Sea,-,64,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,13,34,,,,
66,up,Marco Barrientos,Digno (feat. Marcos Brunet),88,6,45,,,,
67,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,36,,,,
68,-,Brotes de Olivo,No Se Hablan,-,68,1,,,,
69,down,Alex Campos & Redimi2,Soy Soldado,59,16,8,,,,
70,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,28,,,,
71,-,Bonray,Inside Out,-,23,3,,,,
72,-,Un Corazón,Más Que Nunca,-,29,16,,,,
73,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,52,2,,,,
74,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,74,1,,,,
75,-,Twice,Amor Sin Condición,-,15,30,,,,
76,-,Miriam Popescu,Asa-Ntr-O Liniste Si-Un Har,-,76,1,,,,
77,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,55,3,,,,
78,up,Voca,Aʋalate,98,78,2,,,,
79,up,MDSN,Kerosene,79,13,19,,,,
80,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,8,,,,
81,-,Tres Caidas de Triana,La Fé,-,4,44,,,,
82,-,Benedictine Monks of Santo Domingo de Silos,Salve misa,-,54,4,,,,
83,-,Brotes de Olivo,En Mi Debilidad,-,83,1,,,,
84,-,7eventh Time Down,I Have Decided,-,24,5,,,,
85,-,Bethel Revival Choir,Mawu Akpenawo (feat. Eugene Zuta),-,85,1,,,,
86,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",La Desobediencia de Jonás,-,34,6,,,,
87,-,Brotes de Olivo,Si No Tengo Amor,-,87,1,,,,
88,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,21,8,,,,
89,-,Bethel Revival Choir,Wodekako,-,89,1,,,,
90,-,Brotes de Olivo,Libérame,-,90,1,,,,
91,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,-,16,10,,,,
92,-,Un Corazón,Cielo En La Tierra,-,69,2,,,,
93,down,Tauren Wells,Close (feat. Steven Furtick),69,15,33,,,,
94,-,Plumb,Cut,-,45,12,,,,
95,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",David Derrota a Goliat,-,19,9,,,,
96,-,Voca,Ewe Adoration Medley,-,96,1,,,,
97,-,Brotes de Olivo,Causa de Tu Providencia,-,97,1,,,,
98,-,Brotes de Olivo,Todo Está en Tu Adentro,-,98,1,,,,
99,-,Semabia Alorku,Borborbor,-,99,1,,,,
100,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,-,17,4,,,,
