Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,139,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,138,,,,
5,up,Orslok,espiritu (feat. Maximus),5,1,30,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,122,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,3,136,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,3,141,,,,
9,up,Montell Fish,Fall in Love with You.,15,3,37,,,,
10,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,5,65,,,,
11,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,6,80,,,,
12,up,Ashes Remain,On My Own,12,10,96,,,,
13,up,Redimi2,Rompiendo,16,13,6,,,,
14,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),9,5,21,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,9,83,,,,
16,down,Marcela Gandara,Supe Que Me Amabas,14,3,134,,,,
17,up,Alex Campos,Tu Poeta,33,15,49,,,,
18,up,Sixpence None the Richer,Kiss Me,25,3,116,,,,
19,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,14,41,,,,
20,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",19,6,8,,,,
21,down,Jonathan Traylor,High Up,13,5,19,,,,
22,up,Hillsong en Español,Hermoso Nombre,29,15,61,,,,
23,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,14,106,,,,
24,down,Barak,Tu Eres Rey (feat. Christine D'clario),17,17,77,,,,
25,up,Generación 12,Hay Poder,36,17,7,,,,
26,down,Marcela Gandara,Un Viaje Largo,22,3,102,,,,
27,up,Generación 12,Como En El Cielo,34,22,4,,,,
28,up,Barak,La Tierra Canta,28,11,64,,,,
29,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,44,9,48,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,6,63,,,,
31,down,Oasis Ministry,Yahweh Se Manifestará (Live),26,11,27,,,,
32,down,Jesús Adrián Romero,El Anhelo de Mi Voz,18,15,61,,,,
33,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,12,48,,,,
34,up,Samuel Hernandez,Levanto Mis Manos,38,34,21,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,31,14,68,,,,
36,up,Un Corazón,Jesucristo Basta,67,33,19,,,,
37,up,Matt Maher,"Lord, I Need You",48,17,68,,,,
38,down,Michael W. Smith,Friends,21,6,3,,,,
39,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],55,15,95,,,,
40,up,Lauren Daigle,Rescue,71,4,130,74,2019-10-13,74,2019-10-13
41,up,Elevation Worship,La Bendición (The Blessing),43,6,53,,,,
42,down,Jesús Adrián Romero,Una Casa Vacía,32,17,15,,,,
43,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",30,12,23,,,,
44,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),92,27,5,,,,
45,up,Origen,Ave Maria (f.shubert),52,20,60,,,,
46,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,59,,,,
47,down,Jesús Adrián Romero,Se Quedó Conmigo,39,19,33,,,,
48,up,Cedarmont Kids,Slumber Song (Brahms),82,5,38,,,,
49,down,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),41,8,9,,,,
50,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,21,,,,
51,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,44,6,,,,
52,down,Barak,Danzar (feat. Redimi2),37,23,33,,,,
53,down,Barak,Trae El Cielo Aquí,50,35,24,,,,
54,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),100,9,11,,,,
55,up,Effetá,No Tengo Miedo,63,10,45,,,,
56,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,10,15,,,,
57,up,Montell Fish,Hollow Lover,77,9,6,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,66,17,40,,,,
59,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,59,1,99,,,,
60,-,Alex Campos,Al Taller del Maestro,-,25,12,,,,
61,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],46,26,44,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),57,22,25,,,,
63,down,Barak,Libre Soy (feat. Alex Campos),42,21,21,,,,
64,up,Marcela Gandara,Mas Que un Anhelo,64,5,55,,,,
65,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,61,2,74,,,,
66,-,Pablo Martinez,Hasta la Locura,-,50,4,,,,
67,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,28,11,,,,
68,up,Barak,Con Poder,88,36,15,,,,
69,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,4,,,,
70,up,Marcela Gandara,Tu Palabra,79,11,47,,,,
71,-,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),-,71,1,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],76,23,32,,,,
73,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,53,2,,,,
74,-,for KING & COUNTRY,Relate,-,6,33,,,,
75,down,Jesús Adrián Romero,Que Sería de Mi,60,9,42,,,,
76,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),68,20,7,,,,
77,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",94,23,16,,,,
78,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Canción de David,-,17,11,,,,
79,-,Hillsong Worship,One Thing,-,52,1,,,,
80,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,14,,,,
81,down,Marcela Gandara,Es una Aventura,62,14,38,,,,
82,-,Marco Barrientos,De Gloria en Gloria,-,11,18,,,,
83,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,95,12,35,,,,
84,down,Ingrid Rosario,Abre los Cielos,78,78,2,,,,
85,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),72,23,32,,,,
86,-,"Escola de Monjos, Lluís M. Miralvés, Escolania de Montserrat, Joaquim Pique & Eduard Vila Perarnau",Untitled: Vespres del Diumenge (Setmana I),-,86,1,,,,
87,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,31,,,,
88,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,18,,,,
89,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,20,,,,
90,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,5,115,,,,
91,down,Montell Fish,love you more than me,56,56,2,,,,
92,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,14,,,,
93,down,Elevation Worship,Same God (feat. Jonsal Barrientes),90,16,16,,,,
94,down,Elevation Worship,Same God (Radio Version),70,70,2,,,,
95,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,31,,,,
96,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,19,,,,
97,down,Destripando la Historia,Hércules (2020 Version),73,23,20,,,,
98,-,Evan Craft,Impulso (feat. Funky),-,54,5,,,,
99,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,86,39,12,,,,
100,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),96,48,7,,,,
