Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,3,3,21,,,,
4,up,Orslok,espiritu (feat. Maximus),4,1,14,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,5,2,59,,,,
6,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,7,1,85,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,122,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,125,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,124,,,,
10,up,Jillian Edwards,Quiet Talk,14,3,21,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,34,6,55,,,,
12,-,Jesús Adrián Romero,Sumérgeme,-,6,1,,,,
13,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),18,13,5,,,,
14,up,Tres Caidas de Triana,La Fé,24,4,56,,,,
15,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,10,4,,,,
16,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,6,91,,,,
17,up,Effetá,No Tengo Miedo,57,10,34,,,,
18,up,Tres Caidas de Triana,Caridad,41,7,56,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,71,3,119,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,120,,,,
21,up,Las Cigarreras,Ave María,37,15,37,,,,
22,down,Cedarmont Kids,Slumber Song (Brahms),10,5,22,,,,
23,down,Tres Caidas de Triana,Historias de Judea,20,9,48,,,,
24,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,15,2,51,,,,
25,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,-,25,17,,,,
26,up,Matt Maher,"Lord, I Need You",80,17,57,,,,
27,down,Ashes Remain,On My Own,23,10,85,,,,
28,-,Banda del Carmen de Salteras,Callejuela de la O,-,12,32,,,,
29,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,9,70,,,,
30,down,Los Arova,La de la discoteca,21,21,5,,,,
31,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],52,28,28,,,,
32,up,Montell Fish,Talk 2 Me,66,12,22,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,44,15,29,,,,
34,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",26,10,9,,,,
35,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),89,14,4,,,,
36,up,Hillsong en Español,El Mismo Poder (Studio),74,36,2,,,,
37,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,27,11,19,,,,
38,-,Barak,La Tierra Canta,-,11,53,,,,
39,up,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,55,19,6,,,,
40,up,Los Arova,La de intro,88,40,3,,,,
41,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,43,17,33,,,,
42,-,Tres Caidas de Triana,El Alma de Triana,-,14,21,,,,
43,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,100,14,90,,,,
44,up,Elevation Worship,Same God (feat. Jonsal Barrientes),98,16,9,,,,
45,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),69,5,104,,,,
46,down,Las Cigarreras,Y Fue Azotado,42,13,36,,,,
47,down,Los Arova,La de las luces largas,31,31,5,,,,
48,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,48,1,,,,
49,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,29,23,,,,
50,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,108,,,,
51,-,Jesús Adrián Romero,Cerca De Ti,-,44,1,,,,
52,-,Kabed,A Donde Huiré (Live),-,48,2,,,,
53,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,53,1,,,,
54,up,Hillsong en Español,No Hay Otro Nombre,67,29,23,,,,
55,down,Origen,Ave Maria (f.shubert),36,20,54,,,,
56,-,Danny Berrios,Alaba a Dios,-,29,8,,,,
57,-,Cory Asbury,Reckless Love,-,19,38,,,,
58,-,Alex Campos,Al Taller del Maestro,-,25,10,,,,
59,-,Lauren Daigle,How Can It Be,-,59,2,,,,
60,down,Los Arova,La de outro,13,13,5,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,46,,,,
62,-,Elevation Worship,La Bendición (The Blessing),-,6,43,,,,
63,-,Hillsong en Español,Vida Tú Me Das,-,63,2,,,,
64,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,29,,,,
65,-,Sixpence None the Richer,Kiss Me,-,3,104,,,,
66,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,35,,,,
67,-,Soria 9,La Madrugá,-,33,12,,,,
68,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,90,12,39,,,,
69,-,Samuel Hernandez,Levanto Mis Manos,-,34,15,,,,
70,up,Lauren Daigle,Rescue,72,4,116,74,2019-10-13,74,2019-10-13
71,up,Hillsong en Español,Tú Lo Harás,78,36,6,,,,
72,-,Las Cigarreras,Sagrado Decreto,-,53,6,,,,
73,down,Hillsong UNITED,Know You Will,40,6,25,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,40,85,2020-03-22,78,2020-03-29
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,48,,,,
76,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,34,,,,
77,-,Hillsong en Español,Mi Todo,-,36,3,,,,
78,-,Twice,Amor Sin Condición,-,15,45,,,,
79,-,Jesús Adrián Romero,Que Sería de Mi,-,9,26,,,,
80,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,28,,,,
81,-,Jesús Adrián Romero,Tal Como Soy,-,12,1,,,,
82,-,Hillsong en Español,Gracias Cristo,-,64,5,,,,
83,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,8,,,,
84,down,Montell Fish,Destroy Myself Just For You,16,10,17,,,,
85,-,Vaes,"No, No",-,85,1,,,,
86,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,10,20,,,,
87,down,Los Arova,La del surf,29,29,5,,,,
88,-,Living,Emmanuel (Dios con nosotros),-,88,1,,,,
89,down,Elevation Worship,The One You Love (feat. Chandler Moore),77,34,4,,,,
90,-,Barak,Alfa Y Omega,-,77,3,,,,
91,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",63,12,10,,,,
92,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,17,,,,
93,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,38,6,,,,
94,down,Los Arova,La de la mejor bailarina rusa,32,32,4,,,,
95,-,Banda de Música de Albaida del Aljarafe,Al cielo La Reina de Triana,-,57,1,,,,
96,-,Living,Inagotable,-,57,5,,,,
97,-,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,-,97,1,,,,
98,down,Hillsong en Español,Solo Jamás Caminaré (Studio),75,64,2,,,,
99,-,Banda de Santa Ana de Dos Hermanas,Virgen del Valle,-,22,5,,,,
100,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Esperanza,-,27,7,,,,
