Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,45,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,45,,,,
4,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,4,45,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,45,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,45,,,,
7,up,Ensamble Nature,Desert,11,3,44,,,,
8,up,Ensamble Nature,Valley,13,3,44,,,,
9,up,Ensamble Nature,Relax,10,2,44,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,45,,,,
11,up,Ensamble Nature,Water,16,4,44,,,,
12,down,Sixpence None the Richer,Kiss Me,5,3,41,,,,
13,down,Ensamble Nature,Animal,9,2,44,,,,
14,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,7,,,,
15,up,Ensamble Nature,Wind,15,2,44,,,,
16,down,Ensamble Nature,Vibes,14,3,44,,,,
17,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,9,,,,
18,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,9,,,,
19,up,David & The High Spirit,Ψαλμο 11,41,19,3,,,,
20,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,10,,,,
21,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,8,,,,
22,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,12,,,,
23,up,Ensamble Nature,Nature,23,4,44,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,3,43,,,,
25,down,Blanca,What If,19,19,11,,,,
26,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,11,,,,
27,up,Tauren Wells,Close (feat. Steven Furtick),95,15,12,,,,
28,up,Hillsong en Español,Hermoso Nombre,58,15,19,,,,
29,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,6,31,,,,
30,down,Ensamble Nature,Seasons,12,3,44,,,,
31,down,David & The High Spirit,Ψαλμο 13,30,30,4,,,,
32,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,14,31,,,,
33,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,10,,,,
34,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,11,,,,
35,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,10,,,,
36,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),29,15,7,,,,
37,down,David & The High Spirit,Ψαλμο 4,36,25,4,,,,
38,up,Marcela Gandara,Supe Que Me Amabas,46,3,45,,,,
39,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,8,,,,
40,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,10,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,5,40,,,,
42,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,16,7,,,,
43,down,David & The High Spirit,Ψαλμο 6,37,29,4,,,,
44,down,David & The High Spirit,Ψαλμο 2,43,30,4,,,,
45,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,9,,,,
46,down,Blanca,Run to the River (feat. Tye Tribbett),24,22,12,,,,
47,down,Blanca,Undeniable,39,26,11,,,,
48,-,Lauren Daigle,Tú Dices,-,13,17,,,,
49,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,12,,,,
50,down,David & The High Spirit,Ψαλμο 1,38,33,3,,,,
51,down,David & The High Spirit,Ψαλμο 10,17,9,3,,,,
52,down,David & The High Spirit,Ψαλμο 9,48,39,3,,,,
53,down,David & The High Spirit,Ψαλμο 7,27,21,3,,,,
54,up,Lauren Daigle,Rescue,78,4,44,74,2019-10-13,74,2019-10-13
55,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,10,,,,
56,down,Blanca,Remind Me,20,20,11,,,,
57,up,David & The High Spirit,Ψαλμο 12,77,37,4,,,,
58,down,David & The High Spirit,Ψαλμο 5,28,16,2,,,,
59,up,Ashes Remain,On My Own,83,10,29,,,,
60,down,For All Seasons,Higher,25,25,3,,,,
61,down,TobyMac & Aaron Cole,Starts With Me,50,26,11,,,,
62,down,MDSN,Kerosene,32,13,11,,,,
63,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),22,14,7,,,,
64,-,Elevation Worship,La Bendición (The Blessing),-,6,9,,,,
65,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,30,,,,
66,-,Marcela Gandara,Tu Palabra,-,11,13,,,,
67,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 6 - Crucifixión: En el Gólgota / El Despojo de las Vestiduras / El Enclavamiento (feat. Coro Polifonico)",-,64,1,,,,
68,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,9,,,,
69,up,Jeremy Camp,I Still Believe (2020 Version),69,21,5,,,,
70,-,Marcela Gandara,Un Viaje Largo,-,3,25,,,,
71,-,Alex Campos,Hoy (feat. Indiomar),-,64,6,,,,
72,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,42,,,,
73,-,Barak,La Tierra Canta (Live),-,25,10,,,,
74,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,8,,,,
75,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),62,20,4,,,,
76,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,18,21,,,,
77,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 3 - Anás y Caifás: La Bofetada / Proceso Ante el Sanhedrín / Negaciones de Pedro (feat. Coro Polifonico)",-,33,1,,,,
78,-,Hillsong Young & Free,Indescribable (Live),-,78,1,,,,
79,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui","Imposición del ""Capello"" Al P. Arcadio Larraona",-,47,1,,,,
80,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Concilio Ecuménico Vaticano Segundo. Palabras del Papá,-,80,1,,,,
81,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,15,14,,,,
82,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 5 - Del Pretorio al Gólgota: Coronación de Espinas / Ecce Homo / Sentencia / El Cortejo del Suplicio / Encuentro Con Su Madre / Simón Cirineo 7 (feat. Banda del Batallón del Ministerio del Ejército & Coro Polifonico)",-,82,1,,,,
83,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),61,22,3,,,,
84,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Anuncio de la Elección de Juan XXIII al Pueblo de Roma,-,30,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,9,,,,
86,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gostegui",El Nuevo Papá,-,86,1,,,,
87,down,Hillsong Worship,What a Beautiful Name,56,13,14,,,,
88,down,Marcos Witt,Tu Fidelidad,72,21,18,,,,
89,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,5,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,9,26,,,,
91,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,9,31,,,,
92,-,Otto Pascal & Dana Pascal,Cu Pasul Grabit,-,92,1,,,,
93,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,34,2,,,,
94,-,Otto Pascal & Dana Pascal,Slujesc Pe Salvatorul,-,94,1,,,,
95,-,Otto Pascal & Dana Pascal,Cum Poti Sa Fii Asa De Bun,-,95,1,,,,
96,down,David & The High Spirit,Ψαλμο 3,40,35,4,,,,
97,down,David & The High Spirit,Ψαλμο 8,51,27,4,,,,
98,-,Hillsong en Español,En Esto Creo (El Credo),-,22,5,,,,
99,-,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Coronación de Juan XXIII: Homilía,-,66,1,,,,
100,-,Otto Pascal & Dana Pascal,Jertfa Ta,-,100,1,,,,
