Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
3,up,Sixpence None the Richer,Kiss Me,9,3,45,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,49,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,49,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,6,35,,,,
7,up,Ensamble Nature,Desert,19,3,48,,,,
8,up,Ensamble Nature,Relax,16,2,48,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,49,,,,
10,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,4,49,,,,
11,-,Tres Caidas de Triana,Historias de Judea,-,9,25,,,,
12,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,25,,,,
13,-,Tres Caidas de Triana,Caridad,-,7,30,,,,
14,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,3,49,,,,
15,up,Ensamble Nature,Nature,25,4,48,,,,
16,up,Ensamble Nature,Vibes,22,3,48,,,,
17,down,Ensamble Nature,Valley,15,3,48,,,,
18,up,Ensamble Nature,Animal,20,2,48,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,47,,,,
20,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),41,5,22,,,,
21,-,Tres Caidas de Triana,La Esperanza,-,21,9,,,,
22,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,1,,,,
23,down,Ensamble Nature,Water,12,4,48,,,,
24,down,Ensamble Nature,Seasons,14,3,48,,,,
25,down,Ensamble Nature,Wind,13,2,48,,,,
26,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),68,20,4,,,,
27,up,Alex Campos,Tu Poeta,75,15,21,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,5,44,,,,
29,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],18,18,24,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,10,3,49,,,,
31,down,Marco Barrientos,Ven Espíritu Ven,30,14,22,,,,
32,-,Elevation Worship,Echo (feat. Tauren Wells),-,20,2,,,,
33,-,Tres Caidas de Triana,La Fé,-,4,29,,,,
34,-,Michael W. Smith,Reckless Love (Live),-,34,1,,,,
35,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,35,1,,,,
36,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,36,5,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],27,26,29,,,,
38,-,Tauren Wells,Miracle,-,19,9,,,,
39,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,96,1,37,,,,
40,-,Elevation Worship,RUIDO! (RATTLE!),-,40,4,,,,
41,-,Tauren Wells,All My Love,-,24,1,,,,
42,up,Marcos Witt,Tu Fidelidad,71,21,21,,,,
43,-,Tauren Wells,Love Is Action,-,29,1,,,,
44,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,44,1,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,88,9,4,,,,
46,-,Tauren Wells,All About You (feat. Hollyn),-,45,1,,,,
47,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",83,36,6,,,,
48,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Consuela a Tu Barrio, Señor",-,48,1,,,,
49,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,3,,,,
50,-,Tauren Wells,When We Pray,-,32,1,,,,
51,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,29,14,,,,
52,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,18,,,,
53,up,Jeremy Camp,I Still Believe,73,31,4,,,,
54,-,Tauren Wells,Love's Worth the Fight,-,37,1,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,13,17,,,,
56,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),70,14,35,,,,
57,-,Dante Bowe,You're Beautiful (feat. Joe L Barnes),-,57,1,,,,
58,-,Michael W. Smith,Do It Again (Live),-,58,1,,,,
59,-,Generación 12,Yo Te Seguiré,-,59,1,,,,
60,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,18,,,,
61,-,Tauren Wells,Like You Love Me,-,17,12,,,,
62,-,Hillsong Worship,Who You Say I Am,-,59,3,,,,
63,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,63,1,,,,
64,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,59,25,32,,,,
65,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,8,6,,,,
66,-,Marcela Gandara,Quiero Ver,-,6,9,,,,
67,-,Un Corazón,Más Que Nunca,-,29,3,,,,
68,-,Tauren Wells,Supernatural,-,59,1,,,,
69,-,Tauren Wells,Citizen of Heaven,-,14,1,,,,
70,down,TobyMac & Aaron Cole,Starts With Me,37,26,15,,,,
71,-,Cory Asbury,Sparrows,-,41,2,,,,
72,-,Blanca,What If,-,19,14,,,,
73,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,20,,,,
74,-,Tauren Wells,Close (feat. Steven Furtick),-,15,15,,,,
75,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,75,1,,,,
76,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,76,1,,,,
77,-,Hope Darst,Peace Be Still,-,77,2,,,,
78,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,78,1,,,,
79,-,Blanca,Remind Me,-,20,12,,,,
80,-,Danny Berrios,Alaba a Dios,-,29,3,,,,
81,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],61,15,36,,,,
82,-,Phil Wickham,Battle Belongs,-,32,1,,,,
83,-,Chico Xavier,Agradecemos / Emmanuel,-,83,1,,,,
84,-,Tres Caidas de Triana,Hágase Tu Voluntad,-,36,5,,,,
85,-,Tres Caidas de Triana,Mi Madrugá,-,6,26,,,,
86,-,Chico Xavier,Confia Sempre / Meimei,-,86,1,,,,
87,up,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],100,18,14,,,,
88,-,Marco Barrientos,De Gloria en Gloria,-,11,14,,,,
89,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,44,,,,
90,down,Sitrus,Savior,77,60,2,,,,
91,-,Chico Xavier,Bendito Sejas / Maria Dolores,-,91,1,,,,
92,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,22,21,,,,
93,down,Marcela Gandara,Un Viaje Largo,23,3,28,,,,
94,down,Barak,Tu Eres Rey (feat. Christine D'clario),34,17,27,,,,
95,down,Lauren Daigle,Rescue,17,4,48,74,2019-10-13,74,2019-10-13
96,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,32,,,,
97,-,Chico Xavier,Pai Sempre / Maria Dolores,-,97,1,,,,
98,down,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",93,17,14,,,,
99,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,30,9,,,,
100,-,Lauren Daigle,Still Rolling Stones,-,9,27,,,,
