Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Ensamble Nature,Wind,8,2,67,,,,
3,up,Ensamble Nature,Valley,4,3,67,,,,
4,up,Ensamble Nature,Relax,9,2,67,,,,
5,up,Ensamble Nature,Desert,6,3,67,,,,
6,up,Ensamble Nature,Seasons,7,3,67,,,,
7,down,Ensamble Nature,Animal,5,2,67,,,,
8,up,Ensamble Nature,Water,10,4,67,,,,
9,up,Stephano,It's Christmas Time (Essential Edit),28,2,6,,,,
10,up,Ensamble Nature,Vibes,11,3,67,,,,
11,down,Sixpence None the Richer,Kiss Me,2,1,68,,,,
12,down,Brandon Lake,Almond Eyes,3,3,3,,,,
13,up,Ensamble Nature,Nature,15,4,67,,,,
14,down,for KING & COUNTRY,joy.,12,12,7,,,,
15,up,for KING & COUNTRY,"Fight On, Fighter",16,15,5,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),14,1,68,,,,
17,up,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),24,17,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,6,3,,,,
19,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,17,3,68,,,,
20,up,for KING & COUNTRY,Amen,21,17,6,,,,
21,up,Sixpence None the Richer,Kiss Me,23,3,64,,,,
22,up,Marcos Witt,Tu Fidelidad,41,21,38,,,,
23,up,for KING & COUNTRY,Priceless,26,23,4,,,,
24,up,for KING & COUNTRY,Fix My Eyes,31,24,6,,,,
25,down,Candi Staton,Young Hearts Run Free,13,1,68,,,,
26,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,4,68,,,,
27,down,for KING & COUNTRY,Burn The Ships,25,25,5,,,,
28,up,Marcos Witt,Renuévame,92,28,19,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,20,3,65,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,19,3,66,,,,
31,-,Elevation Worship,RATTLE! (Live),-,30,9,,,,
32,up,for KING & COUNTRY,Shoulders,32,23,5,,,,
33,up,for KING & COUNTRY,It's Not Over Yet,44,30,4,,,,
34,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,34,6,,,,
35,-,Un Corazón,Más Que Nunca,-,29,10,,,,
36,-,Marcela Gandara,Quiero Ver,-,6,10,,,,
37,-,Hillsong Young & Free,First Love,-,37,1,,,,
38,-,Tasha Cobbs Leonard,You Know My Name (Live),-,38,1,,,,
39,-,Hillsong Young & Free,Wake (Live),-,39,1,,,,
40,-,Ashes Remain,On My Own,-,10,41,,,,
41,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,73,1,52,,,,
42,-,Tasha Cobbs Leonard,Track 9 (Live),-,42,1,,,,
43,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,43,4,,,,
44,up,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),56,44,2,,,,
45,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,18,,,,
46,-,Hillsong Young & Free,Sinking Deep,-,46,1,,,,
47,-,Soria 9,Hermanos Costaleros,-,47,5,,,,
48,-,Hillsong UNITED,Good Grace (Live),-,24,4,,,,
49,-,for KING & COUNTRY,Baby Boy,-,49,1,,,,
50,-,Bethel Music,Peace (feat. We The Kingdom),-,20,11,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,23,12,,,,
52,-,Hillsong UNITED,Another in the Fire (Live),-,22,16,,,,
53,-,Barak,Alfarero Espontáneo (Live) [feat. Evan Craft],-,52,2,,,,
54,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,36,7,,,,
55,-,Barak,Alfarero (Live) [feat. Evan Craft],-,22,4,,,,
56,-,Jesús Adrián Romero,Una Casa Vacía,-,17,11,,,,
57,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,16,,,,
58,-,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,-,19,2,,,,
59,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,20,,,,
60,-,Barak,Hay Libertad (Live),-,60,1,,,,
61,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,59,2,32,,,,
62,down,Hillsong Worship,What a Beautiful Name,43,13,30,,,,
63,-,Lauren Daigle,Everything,-,14,12,,,,
64,-,Ensamble Nature,Raw,-,27,8,,,,
65,-,Tres Caidas de Triana,Caridad,-,7,40,,,,
66,-,Twice,Aun en Medio del Dolor,-,66,2,,,,
67,down,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],49,13,18,,,,
68,down,Marcela Gandara,Un Viaje Largo,27,3,39,,,,
69,-,Lauren Daigle,Look Up Child,-,11,32,,,,
70,-,Chris Tomlin,Our God,-,70,1,,,,
71,-,María Luisa Piraquive,Grande Es Jehová,-,71,2,,,,
72,down,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",51,18,17,,,,
73,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],66,15,48,,,,
74,-,for KING & COUNTRY,Need You More,-,27,1,,,,
75,-,María Luisa Piraquive,No Hay Dios Tan Grande Como Tú,-,75,1,,,,
76,down,Marcela Gandara,Tu Palabra,75,11,16,,,,
77,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,21,,,,
78,up,Las Cigarreras,Sagrado Decreto,96,53,4,,,,
79,-,Hillsong Young & Free,Love Won't Let Me Down,-,79,1,,,,
80,-,Maranatha! Instrumental,I Love You Lord (Instrumental),-,80,1,,,,
81,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Vendido a Unos Mercaderes,-,20,3,,,,
82,down,Marcela Gandara,Girando Hacia Ti,80,19,13,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,48,9,,,,
84,-,María Luisa Piraquive,Mira Cuál Amor,-,84,1,,,,
85,-,María Luisa Piraquive,Soy Deudor,-,85,1,,,,
86,up,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Los Hijos de Jacob,87,25,5,,,,
87,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,18,,,,
88,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Visitación de María a Su Prima Santa Isabel (Remastered),-,35,1,,,,
89,-,Austin French,Wide Open (feat. Matthew West),-,89,1,,,,
90,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,15,,,,
91,-,María Luisa Piraquive,Su Gloria Cubrió los Cielos,-,91,1,,,,
92,-,Trío Yaravec,"Las Posadas: Villancico Popular de México (feat. María Elena Sandoval, Francisco Javier Álvarez, María Elena Perez, Camelia Gutiérrez & Pilar Gutiérrez) [Remastered]",-,83,1,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,38,5,19,,,,
94,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),33,3,58,,,,
95,-,Carmen Barros,Señora Doña María: Tonada Popular de Chile (feat. Pancho Flores) [Remastered],-,46,2,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,96,1,,,,
97,-,Tres Caidas de Triana,Abrazado a Triana,-,15,18,,,,
98,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,14,,,,
99,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,7,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,51,,,,
