Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,83,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,9,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,83,,,,
5,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,9,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,80,,,,
7,up,Marcela Gandara,Un Viaje Largo,67,3,52,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,11,,,,
9,up,Justin Bieber,We’re In This Together,13,3,9,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,9,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,3,79,,,,
12,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,31,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,3,83,,,,
14,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,9,,,,
15,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,4,9,,,,
16,-,Marcela Gandara,Mas Que un Anhelo,-,5,27,,,,
17,down,Candi Staton,Young Hearts Run Free,14,1,83,,,,
18,up,Marcela Gandara,Supe Que Me Amabas,69,3,78,,,,
19,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,22,,,,
20,up,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],99,18,25,,,,
21,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,18,,,,
22,up,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),58,21,16,,,,
23,down,Sixpence None the Richer,Kiss Me,19,3,74,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,6,15,,,,
25,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,25,10,,,,
26,up,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",77,15,24,,,,
27,-,Marcela Gandara,Tu Palabra,-,11,22,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),79,3,11,,,,
29,-,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],-,29,18,,,,
30,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,20,,,,
31,-,Luisa de Córdoba,Apúrate Niña (Remastered),-,31,3,,,,
32,-,Marcela Gandara,En Tu Hogar,-,6,16,,,,
33,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,21,,,,
34,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,76,14,63,,,,
35,-,Sixpence None the Richer,Don't Dream It's Over,-,17,19,,,,
36,-,Escolanía Virgen del Camino,Salmo 22. Antífona 1: El Señor Es Mi Pastor (Remastered),-,36,1,,,,
37,up,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],48,16,19,,,,
38,-,"Francisco Cantalejo, Francisco Martínez Solís, Asunción Mateos, José Blanch, Joaquín Escolá, Luis García Vidal, Guillermo Sansegundo & Rosario Solís",Regreso al Hogar y Curación del Padre de Tobías,-,32,1,,,,
39,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,22,,,,
40,-,Jacinto Martín & Alejandro Mayordomo,Nazareth (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,40,3,,,,
41,-,"F. Polack, J. Escola & F. Martinez",El Nacimiento (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,41,3,,,,
42,-,María Teresa Tourné,Ave María de Gounod (feat. Mili Porta) [Remastered],-,42,2,,,,
43,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,15,,,,
44,-,Luisa de Córdoba,Cristianos Cantad Conmigo (Remastered),-,44,3,,,,
45,-,Sovereign Grace Music & La IBI,Mi Vida Es Cristo,-,45,1,,,,
46,up,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",53,18,23,,,,
47,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,19,,,,
48,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 8 - Lágrimas y Soledad: Lanzada / En los Brazos de Su Madre / Sepultura (feat. Coro Polifonico)",-,48,1,,,,
49,-,"Asunción Mateos, Francisco Cantalejo, Joaquín Escolá, José Blanch, Ana Cari, Jaime Blanch & Pablo Sanz",Abraham Se Dispone a Sacrificar a Su Hijo,-,49,1,,,,
50,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,14,,,,
51,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,4,,,,
52,-,"José Blanch, Rafael Fernández Samaniego, Julio Gorostegui, Fernando Sánchez Polac, Fernando Chinarro, María Antonia Piedra & Joaquín Escolá",José en Egipto,-,52,1,,,,
53,-,rené muñoz,Ave María en el Morro_ (Remastered),-,53,2,,,,
54,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith en el Campamento de Holofernes,-,20,7,,,,
55,-,The Mantovani Orchestra,Toda la Gente Que Habita en la Tierra (Remastered),-,53,2,,,,
56,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),33,10,7,,,,
57,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,7,,,,
58,-,Marcela Gandara,Es una Aventura,-,14,16,,,,
59,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,15,9,34,,,,
60,up,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",64,17,25,,,,
61,-,Escolanía Virgen del Camino,Salmo 99. Antífona 3: Aclamad al Señor (Remastered),-,61,1,,,,
62,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),52,6,59,,,,
63,-,rené muñoz,Monasterio Santa Clara (Remastered),-,35,1,,,,
64,up,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],92,17,19,,,,
65,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,5,,,,
66,-,Pablo Sanz & Antonio Ayora,Inocentes y Huida a Egipto (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,53,3,,,,
67,down,Marco Barrientos,Ven Espíritu Ven,28,14,32,,,,
68,-,Coro Nuestra Señora de la Almudena,"Salve, Madre (Remastered)",-,68,1,,,,
69,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,-,12,7,,,,
70,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",Llegada a Belén (Remastered),-,26,2,,,,
71,-,Barak,Danzar (feat. Redimi2),-,23,16,,,,
72,-,Elevation Worship,La Bendición (The Blessing),-,6,19,,,,
73,-,Escolanía Virgen del Camino,Las Cuatro Formas de la Salmodia. Salmo 90: Forma Directa (Remastered),-,61,1,,,,
74,-,Barak,La Tierra Canta (Live),-,25,18,,,,
75,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,27,13,2,,,,
76,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),59,17,8,,,,
77,-,The Mantovani Orchestra,Padre Eterno Capaz de Salvarnos (Remastered),-,77,1,,,,
78,-,Milagros A. Gómez,Faroles de la Pascua: Canción Navideña de Filipinas (feat. Hernando Sarmiento) [Remastered],-,78,1,,,,
79,up,Evan Craft,Desesperado (Español),95,15,7,,,,
80,up,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",91,18,20,,,,
81,down,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,68,16,7,,,,
82,up,Luisa de Córdoba,Esta Noche Anocho (Remastered),87,79,2,,,,
83,-,"Alicia Altabella, Julio Gorostegui, Fernando Sánchez Polack, Rosario Solís, José Blanch, Eufrasio Zúñiga, Pablo Sanz & Carmen García Reyes",Moisés Se Rebela Contra la Esclavitud de los Israelitas,-,83,1,,,,
84,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),65,3,69,,,,
85,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,17,,,,
86,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Adoración de los Reyes Magos (Remastered),-,32,1,,,,
87,-,"María A. Piedra, M. Carmen García & A. Mateos",Circuncisión y Presentación (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,44,3,,,,
88,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",El Niño Jesús en Nazaret (Remastered),-,49,3,,,,
89,-,Hezekiah Walker,Every Praise,-,89,1,,,,
90,-,Jonathan & Sarah Jerez,Considera a Aquel,-,90,1,,,,
91,-,Marcela Gandara,Me Haces Crecer,-,15,15,,,,
92,-,Lilly Goodman,Cielo,-,64,1,,,,
93,-,Marcela Gandara,Quiero Ver,-,6,16,,,,
94,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,36,,,,
95,down,Kevin Quinn,Best Thing Ever (Stage Version),83,5,10,,,,
96,-,Jeremy Camp,When You Speak,-,96,1,,,,
97,-,Danny Gokey,Stand In Faith,-,97,1,,,,
98,-,Phil Wickham & Christine D'Clario,La Batalla,-,65,1,,,,
99,-,Luisa de Córdoba,Por Qué Tocas (Remastered),-,73,1,,,,
100,-,Marcela Gandara,Antes de Ti,-,14,13,,,,
