Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,85,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,99,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,99,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,3,99,,,,
7,down,Jonathan Traylor,High Up,6,5,3,,,,
8,up,Averly Morillo,Ante Tu Altar (En vivo),42,8,7,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,5,88,,,,
10,down,Justin Bieber & Beam,Freedom,5,1,25,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,96,,,,
12,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,30,,,,
13,-,Orfeón de Miravalles,Ecce quan bonum (salmo 132),-,12,10,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,6,71,,,,
15,up,Hillsong UNITED,Know You Will,23,6,12,,,,
16,up,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",45,8,12,,,,
17,-,Sixpence None the Richer,Don't Dream It's Over,-,17,24,,,,
18,up,Matt Maher,"Lord, I Need You",53,17,49,,,,
19,down,Lauren Daigle,Rescue,8,4,93,74,2019-10-13,74,2019-10-13
20,up,Ashes Remain,On My Own,51,10,65,,,,
21,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,24,13,8,,,,
22,-,Lauren Daigle,Tú Dices,-,13,39,,,,
23,-,Elevation Worship,La Bendición (The Blessing),-,6,26,,,,
24,up,Hillsong en Español,Hermoso Nombre,92,15,40,,,,
25,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],96,18,45,,,,
26,-,Miel San Marcos,Increíble (feat. Evan Craft),-,10,6,,,,
27,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,27,2,,,,
28,up,Twice,Amor Sin Condición,98,15,35,,,,
29,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],44,29,21,,,,
30,up,Orfeón de Miravalles,Dóminus pascit me (salmo 22),49,12,13,,,,
31,-,Lauren Daigle,Everything,-,14,14,,,,
32,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,3,95,,,,
33,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",El Rey Salomón,-,33,1,,,,
34,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",Sansón Es Elegido Juez de Israel,-,34,1,,,,
35,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,42,,,,
36,-,Orfeón de Miravalles,Montes populi plaudite (salmo 46),-,6,10,,,,
37,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,9,55,,,,
38,-,Hillsong Young & Free,Pride Of A Father (Live),-,31,5,,,,
39,down,Sixpence None the Richer,Kiss Me,25,3,90,,,,
40,up,for KING & COUNTRY,Relate,43,6,7,,,,
41,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,14,76,,,,
42,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,31,10,,,,
43,-,Sixpence None the Richer,Breathe Your Name,-,27,1,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,6,52,,,,
45,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,26,26,,,,
46,-,"Joaquín Escolá, José Blanch, Juan Manuel Gozalo, Carlos Leyra, Sabela Martín, Luis Carbajo, Manuel Aguilera, A. Piedra, Jose Lara, Jaime Blanch, Rosa María López, Rosario Solís & Trinidad Contreras",Elías y Eliseo,-,46,1,,,,
47,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C",El Profeta Balaam,-,47,1,,,,
48,-,Hillsong Young & Free,House Of The Lord (Live),-,38,3,,,,
49,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,49,2,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,9,33,,,,
51,down,Barak,La Tierra Canta,31,11,41,,,,
52,-,Julio Melgar,Soy Un Altar,-,52,1,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,6,29,,,,
54,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",El Pastorcillo de Ovejas,-,18,10,,,,
55,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C",La Profecía del Profeta Balaam,-,55,1,,,,
56,-,Majo y Dan,Me sostendrá,-,56,2,,,,
57,down,Stephano,It's Christmas Time (Essential Edit),37,2,19,,,,
58,-,Ministério Zoe,Aquieta Minh'alma,-,58,1,,,,
59,-,David Nevue,Ascending With Angels,-,29,1,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,23,,,,
61,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,61,1,,,,
62,-,Majo y Dan,Al Mirarte a Ti,-,62,1,,,,
63,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,14,,,,
64,-,José Luis Reyes,Esta Cayendo (En Vivo),-,55,1,,,,
65,-,Hillsong en Español,Que Sea La Luz,-,65,1,,,,
66,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),76,25,3,,,,
67,down,Marcela Gandara,Supe Que Me Amabas,12,3,93,,,,
68,-,Jessé Aguiar,Alívio,-,35,1,,,,
69,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,23,,,,
70,-,Miel San Marcos,Mi Sanador (En Vivo),-,70,1,,,,
71,up,Onell Diaz & Luar La L,Confesión,80,8,10,,,,
72,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,21,,,,
73,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Muerte de Holofernes y Retirada del Ejército Asirio,-,15,12,,,,
74,-,Majo y Dan,La Carrera,-,22,1,,,,
75,-,Majo y Dan,Vida Encontré (Acústica),-,75,2,,,,
76,-,Lizzy Parra & Lead,La Media Vuelta,-,76,1,,,,
77,-,Evan Craft,"10,000 Razones",-,54,1,,,,
78,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,21,16,,,,
79,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,31,,,,
80,down,Hillsong Worship,What a Beautiful Name,35,13,38,,,,
81,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",El Secreto de la Fuerza de Sansón (Traición de Dalila),-,81,1,,,,
82,-,Hillsong en Español,Vida Tú Me Das,-,63,1,,,,
83,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,25,42,,,,
84,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,22,,,,
85,-,Denicher Pol O,Inexplicable,-,40,2,,,,
86,down,Majo y Dan,Oh Qué Amor (Himno),54,52,2,,,,
87,-,Twice,Ya No Soy Esclavo,-,83,3,,,,
88,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",Plegaria del Rey Salomón,-,88,1,,,,
89,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,9,,,,
90,-,Majo y Dan,Somos,-,90,1,,,,
91,-,Alex Campos,Tu Poeta,-,15,31,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,23,21,,,,
93,-,Hillsong en Español,Mi Todo,-,36,2,,,,
94,down,Majo y Dan,Llévame a la cruz,18,9,17,,,,
95,-,Twice,Amor Sin Condición (Acústico),-,34,1,,,,
96,-,Jose manuel giles,Velas por Mí,-,96,1,,,,
97,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,15,63,,,,
98,-,Danny Berrios,El Rey Te Mandó Llamar,-,89,1,,,,
99,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,19,,,,
100,-,Leeland,Way Maker (Live),-,12,37,,,,
