Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,1,97,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,97,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,94,,,,
6,down,Justin Bieber & Beam,Freedom,3,1,23,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,3,97,,,,
8,up,Lauren Daigle,Rescue,17,4,91,74,2019-10-13,74,2019-10-13
9,up,Sixpence None the Richer,Kiss Me,9,3,88,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,9,53,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,83,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,5,86,,,,
13,up,Justin Bieber,We’re In This Together,21,3,20,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,6,24,,,,
15,down,Orfeón de Miravalles,Dóminus pascit me (salmo 22),12,12,11,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,8,28,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,52,3,91,,,,
18,up,Orfeón de Miravalles,Quousque Dómine (salmo 12),42,10,11,,,,
19,up,Orfeón de Miravalles,Miserere (salmo 50),30,9,10,,,,
20,down,Orfeón de Miravalles,Montes populi plaudite (salmo 46),16,6,9,,,,
21,-,Jonathan Traylor,High Up,-,5,1,,,,
22,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,22,1,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,6,69,,,,
24,-,Hillsong en Español,En Esto Creo (El Credo),-,22,12,,,,
25,down,Joe L Barnes,Come Back Home,14,8,6,,,,
26,-,Hillsong en Español,Hermoso Nombre,-,15,38,,,,
27,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,15,61,,,,
28,-,Barak,La Tierra Canta,-,11,39,,,,
29,up,Orfeón de Miravalles,Audi Deus (salmo 60),37,12,11,,,,
30,down,Hillsong UNITED,Know You Will,18,6,10,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,13,36,,,,
32,down,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",22,8,10,,,,
33,-,Esperanza de Vida,Precioso Jesús,-,33,6,,,,
34,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,3,93,,,,
35,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,41,,,,
36,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,83,12,8,,,,
37,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,21,6,,,,
38,-,Twice,Amor Sin Condición,-,15,33,,,,
39,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,16,,,,
40,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,74,,,,
41,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,2,46,,,,
42,-,Jeremy Camp,One Desire,-,27,1,,,,
43,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,75,1,70,,,,
44,-,Onell Diaz & Luar La L,Confesión,-,8,8,,,,
45,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,24,,,,
46,-,Lauren Daigle,Trust in You,-,41,3,,,,
47,down,Majo y Dan,Llévame a la cruz,25,9,15,,,,
48,-,Abel Zavala,Jesús Mi Fiel Amigo,-,48,1,,,,
49,-,Barak,Profetizaré (Live),-,49,3,,,,
50,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,5,,,,
51,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),60,6,16,,,,
52,-,Phil Wickham,Battle Belongs,-,32,10,,,,
53,-,Hillsong UNITED,Hosanna,-,53,1,,,,
54,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),19,2,19,,,,
55,-,Ashes Remain,On My Own,-,10,63,,,,
56,-,Alex Campos & Redimi2,Soy Soldado,-,16,11,,,,
57,up,Barak,Tu Eres Rey (feat. Christine D'clario),99,17,51,,,,
58,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,18,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,17,23,,,,
60,down,Benedictine Monks of Santo Domingo de Silos,Salve Regina,56,21,11,,,,
61,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,55,5,,,,
62,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,62,2,,,,
63,-,Lauren Daigle,Hold On To Me (feat. AHI),-,29,6,,,,
64,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,13,,,,
65,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,29,,,,
66,-,Nicolas Gonzalez,"Boas Fiestas: Canción de Natal de Brasil (feat. Francisco De Assis, Raúl Achón & Trio Los Cangrejos) [Remastered]",-,41,3,,,,
67,down,Elevation Worship,Como en el Cielo (Here as in Heaven),49,9,41,,,,
68,down,for KING & COUNTRY,Relate,41,6,5,,,,
69,up,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],91,13,29,,,,
70,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",71,47,3,,,,
71,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,51,,,,
72,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,26,1,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,60,3,,,,
74,down,Jesús Adrián Romero,Que Sería de Mi,53,9,15,,,,
75,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,33,16,,,,
76,-,Hillsong Young & Free,Real Love (Live),-,72,1,,,,
77,down,Marco Barrientos,Digno (feat. Marcos Brunet),54,6,50,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,23,19,,,,
79,down,Hillsong Young & Free,Freedom Is Coming (Live),65,28,4,,,,
80,-,Luisa de Córdoba,Esta Noche Anocho (Remastered),-,79,3,,,,
81,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,33,3,,,,
82,-,Jeremy Camp,Steady Me,-,82,1,,,,
83,down,Origen,Ave Maria (f.shubert),28,20,42,,,,
84,down,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),73,9,9,,,,
85,-,Luisa de Córdoba,Con Seda Verde (Remastered),-,50,3,,,,
86,-,Royal Philharmonic Orchestra,Virgen del Valle,-,86,1,,,,
87,down,"María A. Piedra, M. Carmen García & A. Mateos",Circuncisión y Presentación (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),69,44,5,,,,
88,-,Hillsong en Español,Hosanna (En Vivo),-,87,2,,,,
89,-,Phil Wickham,It's Always Been You,-,37,5,,,,
90,-,Newsboys,God's Not Dead (Like a Lion),-,90,1,,,,
91,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,18,,,,
92,-,Barak,Perdóname (Live),-,68,3,,,,
93,-,Hillsong Worship,I Surrender (Live),-,23,24,,,,
94,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),94,15,29,,,,
95,-,"J. Franco, J. vivo & F. Chinarra",Los Pastores (feat. Coro de Religiosas Oblatas de Cristo Sacerdote de Madrid & Coro de Nuestra Señora de la Aurora de Zarzaparrilla de Badajoz),-,62,2,,,,
96,-,Cory Asbury,Reckless Love,-,19,31,,,,
97,-,Plumb,Cut,-,45,14,,,,
98,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,2,,,,
99,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,82,2,,,,
100,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,1,,,,
