Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,5,1,17,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,91,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,91,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,88,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,3,91,,,,
8,up,Sixpence None the Richer,Kiss Me,17,3,82,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,87,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,33,3,85,,,,
11,up,Lauren Daigle,Rescue,42,4,85,74,2019-10-13,74,2019-10-13
12,down,Hillsong UNITED,Know You Will,7,6,4,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,6,64,,,,
14,up,Marcela Gandara,Un Viaje Largo,35,3,60,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,6,19,,,,
16,-,Marcela Gandara,Es una Aventura,-,14,17,,,,
17,-,Marcela Gandara,Tu Palabra,-,11,23,,,,
18,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],10,10,3,,,,
19,-,Marcela Gandara,Antes de Ti,-,14,14,,,,
20,-,Marcela Gandara,Mas Que un Anhelo,-,5,29,,,,
21,-,Marcela Gandara,En Tu Hogar,-,6,17,,,,
22,-,Marcela Gandara,Me Haces Crecer,-,15,16,,,,
23,-,Marcela Gandara,Quiero Ver,-,6,17,,,,
24,-,Marcela Gandara,Girando Hacia Ti,-,19,20,,,,
25,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",83,4,15,,,,
26,-,Marco Barrientos,No Desmayes,-,26,1,,,,
27,up,Justin Bieber,We’re In This Together,94,3,16,,,,
28,-,Marco Barrientos,Espontáneo,-,28,1,,,,
29,-,Origen,Ave Maria (f.shubert),-,20,36,,,,
30,-,Hillsong Young & Free,Never Fail (Live),-,30,1,,,,
31,-,Hillsong Young & Free,Pride Of A Father (Live),-,31,1,,,,
32,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,5,81,,,,
33,-,Hillsong Young & Free,Freedom Is Coming (Live),-,28,1,,,,
34,-,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Goliat Se Burla de los Israelitas,-,19,9,,,,
35,up,Hillsong en Español,Hermoso Nombre,38,15,36,,,,
36,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),39,2,14,,,,
37,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",Adán y Eva en el Paraíso,-,26,1,,,,
38,-,Hillsong Young & Free,House Of The Lord (Live),-,38,1,,,,
39,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,3,77,,,,
40,up,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Jonás Es Tragado por la Ballena,93,16,12,,,,
41,-,Marco Barrientos,Ancla de Mi Alma,-,41,1,,,,
42,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,50,,,,
43,-,Hillsong Young & Free,Selah - Josh (Live),-,43,1,,,,
44,down,Orfeón de Miravalles,Audi Deus (salmo 60),12,12,6,,,,
45,-,Marco Barrientos,En ti Esperaré,-,45,1,,,,
46,-,"José M. Escuer, Milagros María, Eufrasio Zúñiga, F. Sánchez Polac & Joaquín Escolá",La Prohibición Divina,-,46,1,,,,
47,up,Destripando la Historia,Hércules (2020 Version),69,23,8,,,,
48,-,"María de los Ángeles Herranz, Eloísa Mateos, Pilar Calvo, Carmen Ontiveros, Carmen Goñi, Rafael Taibo, Claudio Rodriguez, Fernando Mateos, Antonio Hurtado, Ildefonso San Félix, José Luis Izaguirre, Victor Seijo, Alfonso de Córdoba, Roberto Cruz & Miguel A",En los Campos de Booz,-,48,1,,,,
49,-,Marco Barrientos,Espontáneo,-,49,1,,,,
50,-,Marco Barrientos,Ven Espíritu Ven,-,14,35,,,,
51,down,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",18,8,5,,,,
52,up,Barak,La Tierra Canta (Live),59,25,20,,,,
53,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,70,,,,
54,down,Orfeón de Miravalles,Ecce quan bonum (salmo 132),20,12,5,,,,
55,-,Marco Barrientos,Preludio (Oración),-,55,1,,,,
56,up,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",El Naufragio,95,23,14,,,,
57,-,Hillsong Young & Free,Song For His Presence (Live),-,40,1,,,,
58,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",Edificación del Templo de Jerusalén,-,58,2,,,,
59,down,Ashes Remain,On My Own,24,10,59,,,,
60,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",77,3,16,,,,
61,-,Marco Barrientos,Tiempo de Soñar,-,61,1,,,,
62,-,Marco Barrientos,Espontáneo,-,62,1,,,,
63,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,48,,,,
64,-,Tauren Wells,Miracle,-,19,21,,,,
65,-,"Claudio Rodriguez, Maria Dolores Gonzalez, María Isabel Biedma, Eloísa Mateos, Fernando Mateo, José Luis Baltanas, José Luis Izaguirre, Alfonso de Córdoba, Federico Guillen, Joaquín Vidriales & Roberto Cruz",Derrota de Senaquerib / Martirio de Isaías,-,65,1,,,,
66,-,Marco Barrientos,Me Diste Todo,-,66,1,,,,
67,down,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),16,9,5,,,,
68,-,"José Blanch, María Antonia Piedra, Asunción Vázquez, José M. Escuer, L. Martínez Blanco, R. Fernández Samaniego, Julio Gorostegui & Joaquín Escolá",Un Varón Justo y Temeroso de Dios,-,68,1,,,,
69,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,8,23,,,,
70,-,Benedictine Monks of Santo Domingo de Silos,Tota pulchra es,-,44,5,,,,
71,up,Kevin Quinn,Best Thing Ever (Stage Version),88,5,17,,,,
72,down,Riley Clemmons,Free,21,21,6,,,,
73,-,"José Blanch, Pablo Sanz, F. Sánchez Polack, Julio Gorostegui, Fernando Chinarro, Rafael F. Samaniego, Angel Traspas, María Antonia Piedra & Joaquín Escolá",El Sueño de Nabucodonosor,-,73,1,,,,
74,down,Orfeón de Miravalles,Dóminus pascit me (salmo 22),15,12,6,,,,
75,-,Marco Barrientos,Intro,-,75,1,,,,
76,down,"Juan Manuel Gozalo, Francisco Cantalejo, Eufrasio Zúñiga, Julio Gorostegui, Guillermo Sansegundo, Luis García Vidal, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Los Hermanos de David,70,12,9,,,,
77,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,13,,,,
78,up,Lauren Daigle,Look Up Child,98,11,38,,,,
79,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,26,,,,
80,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,23,,,,
81,down,Hillsong en Español,Mi Roca,46,46,5,,,,
82,-,"José Blanch, María Antonia Piedra, José M. Escuer, J. Martínez Blanco, R. Fernández Samaniego, Joaquín Escolá, F. Martínez Solís, A. Traspas, Rosario Solís & Ana Cari","Los Israelitas al Mando de Josué, Llegan a la Tierra de Canaam",-,40,2,,,,
83,-,Benedictine Monks of Santo Domingo de Silos,Paradisi Portae,-,30,4,,,,
84,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,12,,,,
85,-,"Alicia Altabella, Julio Gorostegui, Fernando Sánchez Polack, Rosario Solís, José Blanch, Eufrasio Zúñiga, Pablo Sanz & Carmen García Reyes",Cautiverio de los Israelitas Bajo los Egipcios,-,85,1,,,,
86,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),41,3,19,,,,
87,down,Tauren Wells,Close (feat. Steven Furtick),30,15,35,,,,
88,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,48,1,,,,
89,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,69,2,,,,
90,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,33,15,,,,
91,down,MDSN,Kerosene,27,13,21,,,,
92,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Ejército del Faraón Persigue a los Israelitas,-,90,1,,,,
93,-,"Eufrasio Zúñiga, Roberto Cruz, Maria Dolores Gonzalez, Maribel Biedma, María de los Ángeles Herranz, Aurora López, Daniel Vindel, José Luis Baltanas, Claudio Rodriguez, Luis M. Carrillo, Fernando Mateo, Miguel Aguado, Antonio Hurtado, Aurora López Clement",La Reina de Saba,-,93,1,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,9,32,,,,
95,up,Barak,La Tierra Canta,97,11,35,,,,
96,-,Matt Maher,"Lord, I Need You",-,17,47,,,,
97,-,"José Blanch, Pablo Sanz, F. Martínez Solís, Ana Cari, Jacinto Martín, Fernando Chinarro, Joaquín Escolá, Asunción Mateos, Pedro Sempson & M. Espinosa",El Paso del Mar Rojo,-,39,2,,,,
98,-,"José Blanch, Rafael Fernández Samaniego, Julio Gorostegui, Fernando Sánchez Polac, Fernando Chinarro, María Antonia Piedra & Joaquín Escolá",José en Egipto,-,52,2,,,,
99,-,Barak,Con Poder,-,36,8,,,,
100,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,5,,,,
