Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,5,2,5,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,6,,,,
4,up,Coro Navidad Blanca,El Pequeño Tamborilero,4,3,5,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,6,,,,
6,up,Coro Infantil Monte Mijedo,A Belén Pastores,6,4,5,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,6,,,,
8,up,Coro Navidad Blanca,Adeste Fideles,12,7,4,,,,
9,up,Coro Navidad Blanca,"Alegria, Alegria",13,9,4,,,,
10,up,Coro Infantil Monte Mijedo,Campanas de Navidad,14,5,4,,,,
11,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,4,6,,,,
12,down,Coro Infantil Monte Mijedo,Noche de Paz,9,9,3,,,,
13,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,10,9,4,,,,
14,up,Sixpence None the Richer,Kiss Me,54,3,2,,,,
15,up,Coro Navidad Blanca,Fum Fum Fum,16,13,4,,,,
16,down,Coro Infantil Monte Mijedo,Blanca Navidad,11,10,3,,,,
17,down,Coro Navidad Blanca,"Canta, Rie, Bebe",15,15,5,,,,
18,up,Coro Navidad Blanca,Dime Niño,23,18,3,,,,
19,down,Lauren Daigle,Rescue,17,4,6,74,2019-10-13,74,2019-10-13
20,up,Coro Navidad Blanca,Chiquirritin,20,20,3,,,,
21,up,Coro Infantil Monte Mijedo,Campanita del Lugar,22,12,3,,,,
22,down,Coro Navidad Blanca,Rin Rin,19,16,5,,,,
23,up,Coro Navidad Blanca,En el Portal de Belén,31,23,2,,,,
24,up,Coro Navidad Blanca,Noche de Paz,40,10,3,,,,
25,down,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,21,21,3,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,6,,,,
27,up,Coro Navidad Blanca,Esta Noche Es Nochebuena,30,27,3,,,,
28,up,Coro Navidad Blanca,Arre Borriquito,33,28,2,,,,
29,up,Coro Infantil Monte Mijedo,Pastores Venid,36,29,3,,,,
30,up,Coro Navidad Blanca,Esta Noche Nace el Niño,44,30,2,,,,
31,up,Coro Navidad Blanca,La Virgen Va Caminando,46,31,2,,,,
32,up,Coro Navidad Blanca,Brincan y Bailan,41,32,2,,,,
33,down,Ensamble Nature,Animal,28,2,6,,,,
34,up,Coro Navidad Blanca,La Virgen y San José,43,34,2,,,,
35,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,21,1,,,,
36,up,Coro Navidad Blanca,Ya Viene la Vieja,50,36,2,,,,
37,up,Coro Navidad Blanca,Campana Sobre Campana,39,37,4,,,,
38,up,Coro Navidad Blanca,Una Pandereta Suena,45,35,2,,,,
39,down,Ensamble Nature,Wind,34,2,6,,,,
40,up,Coro Infantil Monte Mijedo,Vamos Pastorcillos,52,40,2,,,,
41,down,Ensamble Nature,Desert,32,3,6,,,,
42,down,Ensamble Nature,Relax,35,2,6,,,,
43,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,3,6,,,,
44,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,22,5,,,,
45,down,Ensamble Nature,Vibes,37,3,6,,,,
46,down,Ensamble Nature,Seasons,25,3,6,,,,
47,up,for KING & COUNTRY,Little Drummer Boy (Live),63,15,2,93,2019-12-08,93,2019-12-08
48,down,Ensamble Nature,Nature,29,4,6,,,,
49,up,Marcela Gandara,Supe Que Me Amabas,51,3,6,,,,
50,down,Voces de Barro,Tres Pastelitos,47,7,2,,,,
51,up,Marco Barrientos,Ven Espíritu Ven,80,14,5,,,,
52,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,4,,,,
53,-,Danny Berrios,Alaba a Dios,-,29,1,,,,
54,-,Twice,Amor Sin Condición,-,15,4,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,22,6,,,,
56,-,Esperanza de Vida,Precioso Jesús,-,33,1,,,,
57,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,83,25,6,,,,
58,down,Ensamble Nature,Valley,24,3,6,,,,
59,down,Lauren Daigle,Look Up Child,58,11,6,,,,
60,-,Alabanzas Cristianas,Tú Estás Aquí (Alabanzas a Cristo),-,53,1,,,,
61,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",El Niño Jesús en Nazaret (Remastered),-,49,1,,,,
62,-,María Elena Sandoval & Carlos Martínez,"Arru, Arrurru: Nana de Honduras (Remastered)",-,26,1,,,,
63,-,Marcos Witt,Yo Te Busco,-,45,1,,,,
64,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,15,6,,,,
65,-,Marco Barrientos,No Hay Nadie Como Tú,-,65,1,,,,
66,-,Evans4Davis,Rent,-,66,1,,,,
67,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,67,2,,,,
68,-,Luma Elpidio,Liberta-Me de Mim,-,68,1,,,,
69,-,Samuel Hernandez,Levanto Mis Manos,-,34,1,,,,
70,down,Leeland,Way Maker (Live),62,12,4,,,,
71,down,Hillsong Worship,King of Kings,53,11,6,,,,
72,-,Benedictine Monks of Santo Domingo de Silos,Tota pulchra es,-,44,1,,,,
73,-,Miel San Marcos,Agradecido (Live),-,73,1,,,,
74,-,Lilly L. Goodman,Al Final (Palabra - Mensaje) [En Vivo],-,74,1,,,,
75,-,Alabanzas Cristianas,Levanto Mis Manos (Alabanzas a Cristo),-,75,1,,,,
76,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,1,,,,
77,-,Los Cantantes Catolicos,Las Avispas,-,58,1,,,,
78,-,Barak,Alpha & Omega (Live) [feat. Malachi Mendez (Hungrygen)],-,78,1,,,,
79,down,Ensamble Nature,Water,26,4,6,,,,
80,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,80,2,,,,
81,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,4,,,,
82,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,56,1,,,,
83,down,Matt Maher,"Lord, I Need You",79,17,6,,,,
84,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,5,5,,,,
85,-,Tasha Cobbs Leonard,This Is a Move (Live),-,85,1,,,,
86,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,70,41,5,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,56,14,5,,,,
88,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,2,,,,
89,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,81,9,6,,,,
90,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,3,,,,
91,-,Marco Barrientos,De Gloria en Gloria,-,11,2,,,,
92,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,3,,,,
93,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,93,26,6,,,,
94,up,Ashes Remain,On My Own,99,10,4,,,,
95,down,Coro Infantil Monte Mijedo,Jesusito de Mi Vida,73,40,2,,,,
96,-,Rend Collective,Revival Anthem,-,96,1,,,,
97,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,40,5,,,,
98,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,4,,,,
99,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,83,1,,,,
100,down,Hillsong Worship,Awake My Soul,90,44,5,,,,
