Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,39,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,216,,,,
3,up,Francesca Battistelli,Joy To the World,3,2,16,,,,
4,up,Lauren Daigle,You Say,4,1,216,47,2019-10-06,47,2019-10-06
5,up,Tauren Wells,"Merry Christmas, Happy Holidays",8,4,20,,,,
6,down,Rawayana & Danny Ocean,Binikini,5,1,43,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,213,,,,
8,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),19,8,5,,,,
9,up,Tasha Cobbs Leonard,The First Noel,27,6,14,,,,
10,up,Voces de Barro,Tres Pastelitos,14,7,28,,,,
11,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,7,7,15,,,,
12,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,5,140,,,,
13,up,Lilly Goodman,Mi Navidad,18,3,16,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,32,,,,
15,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,6,155,,,,
16,down,Sixpence None the Richer,Kiss Me,13,3,188,,,,
17,down,Kairo Worship,Hermoso Momento (Sesión Acústica),15,4,28,,,,
18,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,11,1,173,,,,
19,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],29,6,7,,,,
20,up,Anne Wilson,Just Because It's Christmas,35,20,9,,,,
21,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,3,211,,,,
22,up,Anne Wilson,I Still Believe In Christmas,36,22,12,,,,
23,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),17,4,52,,,,
24,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",21,9,54,,,,
25,up,Kairo Worship,Hermoso Momento (Radio Edit),28,10,24,,,,
26,down,Forrest Frank,We Wish You A Merry Christmas,16,8,3,,,,
27,up,Coro Navidad Blanca,Noche de Paz,60,10,28,,,,
28,up,Luispo,Déjamelo 10 Minutos Conmigo,40,21,6,,,,
29,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,53,,,,
30,up,Lauren Daigle,Rescue,46,4,205,74,2019-10-13,74,2019-10-13
31,up,Marcela Gandara,Supe Que Me Amabas,34,3,209,,,,
32,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,13,96,,,,
33,up,We The Kingdom,Light Of The World (Sing Hallelujah),83,33,9,,,,
34,up,Alex Campos,Tu Poeta (Acústico),37,20,54,,,,
35,down,Marcela Gandara,Un Viaje Largo,33,3,177,,,,
36,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,3,216,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,9,158,,,,
38,up,Hillsong en Español,Hermoso Nombre,48,15,136,,,,
39,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,25,13,3,,,,
40,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),32,3,197,,,,
41,down,Onell Diaz & Luar La L,Confesión,30,8,67,,,,
42,down,Stella Maris,Stella Maris,24,3,5,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,6,126,,,,
44,up,En Espíritu y en Verdad,Perfume a Tus Pies,54,24,6,,,,
45,up,Voces de Barro,Una Estrella Sin Nombre,81,35,8,,,,
46,down,Generación 12,Hay Poder,41,17,81,,,,
47,up,Montesanto,Santo es el que Vive,53,26,3,,,,
48,down,Phil Wickham,Reason I Sing (Acoustic),39,14,18,,,,
49,up,Averly Morillo,Quién Podrá (Live),57,14,34,,,,
50,up,Coro Infantil Monte Mijedo,A Belén Pastores,78,4,34,,,,
51,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,26,18,8,,,,
52,down,Barak,La Tierra Canta,50,11,139,,,,
53,down,Jesús Adrián Romero,Tal Como Soy,47,12,48,,,,
54,down,Oasis Ministry,Yahweh Se Manifestará (Live),44,11,102,,,,
55,down,Montesanto,Fiesta en el desierto (la la la),49,30,3,,,,
56,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,76,2,33,,,,
57,up,for KING & COUNTRY,Little Drummer Boy (Live),94,15,37,93,2019-12-08,93,2019-12-08
58,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",62,6,83,,,,
59,up,Effetá,No Tengo Miedo,59,10,111,,,,
60,-,Madiel Lara,DIOS HA SIDO BUENO,-,21,6,,,,
61,up,Marco Barrientos,Ven Espíritu Ven,61,14,140,,,,
62,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,42,12,123,,,,
63,up,Luispo,Luces de Belén (JANA Escuela de Artes Escénicas y 10 Minutos Con Jesús),68,63,2,,,,
64,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,10,23,,,,
65,up,Ingrid Rosario,Soy Amante De Tu Presencia,70,58,4,,,,
66,down,Marcela Gandara,Mas Que un Anhelo,65,5,104,,,,
67,up,Ashes Remain,On My Own,87,10,165,,,,
68,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,6,138,,,,
69,up,Coro Navidad Blanca,El Pequeño Tamborilero,79,3,32,,,,
70,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,45,,,,
71,up,Coro Navidad Blanca,Adeste Fideles,80,7,30,,,,
72,down,Montesanto & Alex Marquez Oficial,La Sunamita,71,44,3,,,,
73,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),74,42,2,,,,
74,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),64,8,73,,,,
75,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,56,2,147,,,,
76,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,55,14,180,,,,
77,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),67,5,187,,,,
78,down,Essential Worship & Blanca,La Bondad de Dios,75,37,32,,,,
79,-,Marco Barrientos,De Gloria en Gloria,-,11,81,,,,
80,down,Coro Infantil Monte Mijedo,Blanca Navidad,77,10,29,,,,
81,up,Coro Infantil Monte Mijedo,Noche de Paz,82,9,27,,,,
82,-,Elvis Presley,"Take My Hand, Precious Lord",-,52,4,,,,
83,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,86,9,28,,,,
84,up,Averly Morillo,El Manto Del Rey,100,15,33,,,,
85,-,"Libertos, Danata Bass & Pablo Pierotti",Solidari@,-,85,1,,,,
86,-,Danilo Montero,Salmo 84,-,43,45,,,,
87,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,15,24,,,,
88,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,88,2,118,,,,
89,-,Elvis Presley,I Believe,-,54,3,,,,
90,-,Elvis Presley,It Is No Secret (What God Can Do),-,59,3,,,,
91,-,Jonathan Traylor,High Up,-,5,92,,,,
92,down,Twice,Amor Sin Condición (Acústico),91,34,57,,,,
93,-,Coro Navidad Blanca,Ya Viene la Vieja,-,36,14,,,,
94,down,Coro Navidad Blanca,Fum Fum Fum,89,13,24,,,,
95,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,12,91,,,,
96,-,Marcela Gandara,Tu Palabra,-,11,71,,,,
97,down,Elevation Worship,La Bendición (The Blessing),66,6,117,,,,
98,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),72,24,3,,,,
99,-,Tres Caidas de Triana,Mi Madrugá,-,6,103,,,,
100,-,Esperanza de Vida,Precioso Jesús,-,33,32,,,,
