Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,46,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,3,46,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,1,46,,,,
5,up,Sixpence None the Richer,Kiss Me,12,3,42,,,,
6,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,4,46,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,46,,,,
8,up,Ensamble Nature,Valley,8,3,45,,,,
9,up,David & The High Spirit,Ψαλμο 10,51,9,4,,,,
10,down,Ensamble Nature,Desert,7,3,45,,,,
11,down,Ensamble Nature,Relax,9,2,45,,,,
12,down,Ensamble Nature,Water,11,4,45,,,,
13,down,Candi Staton,Young Hearts Run Free,6,1,46,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,3,44,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,5,41,,,,
16,up,David & The High Spirit,Ψαλμο 5,58,16,3,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,38,3,46,,,,
18,up,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",21,18,9,,,,
19,down,Ensamble Nature,Animal,13,2,45,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),72,3,43,,,,
21,up,Ensamble Nature,Seasons,30,3,45,,,,
22,down,Ensamble Nature,Vibes,16,3,45,,,,
23,up,Ensamble Nature,Nature,23,4,45,,,,
24,up,David & The High Spirit,Ψαλμο 7,53,21,4,,,,
25,up,David & The High Spirit,Ψαλμο 4,37,25,5,,,,
26,down,Ensamble Nature,Wind,15,2,45,,,,
27,-,JONH ELI,Yo Quiero Más,-,27,2,,,,
28,up,Marcela Gandara,Un Viaje Largo,70,3,26,,,,
29,down,David & The High Spirit,Ψαλμο 11,19,19,4,,,,
30,up,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],49,28,13,,,,
31,up,David & The High Spirit,Ψαλμο 2,44,30,5,,,,
32,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,10,,,,
33,down,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],22,19,13,,,,
34,up,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",34,15,12,,,,
35,up,David & The High Spirit,Ψαλμο 3,96,35,5,,,,
36,-,Iceraimz,Lam 5,-,36,1,,,,
37,up,David & The High Spirit,Ψαλμο 12,57,37,5,,,,
38,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,38,1,,,,
39,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,22,19,,,,
40,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,24,1,,,,
41,down,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],20,13,11,,,,
42,up,David & The High Spirit,Ψαλμο 9,52,39,4,,,,
43,up,Marcos Witt,Tu Fidelidad,88,21,19,,,,
44,down,David & The High Spirit,Ψαλμο 6,43,29,5,,,,
45,down,David & The High Spirit,Ψαλμο 13,31,30,5,,,,
46,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,5,19,,,,
47,-,Hillsong en Español,No Hay Otro Nombre,-,29,11,,,,
48,up,Hillsong Worship,What a Beautiful Name,87,13,15,,,,
49,-,Miel San Marcos,Grande y Fuerte (Live),-,49,1,,,,
50,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,38,10,,,,
51,up,David & The High Spirit,Ψαλμο 8,97,27,5,,,,
52,-,Kyrios,La Bendición,-,30,3,,,,
53,down,David & The High Spirit,Ψαλμο 1,50,33,4,,,,
54,-,Un Corazón & Lead,A una voz,-,44,13,,,,
55,down,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],17,17,10,,,,
56,-,Miel San Marcos,A Ti Atribuimos la Gloria (Live),-,56,1,,,,
57,down,Coral Sine Nomine de San Sebastian,Buscad al Señor (L 26) [Remastered],45,29,10,,,,
58,down,Lauren Daigle,Tú Dices,48,13,18,,,,
59,-,Living,Rey de mi corazón,-,59,1,,,,
60,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,56,1,,,,
61,-,Origen,Ave Maria (f.shubert),-,20,18,,,,
62,-,Marcos Witt,Renuévame,-,28,11,,,,
63,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,52,1,,,,
64,down,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",18,18,10,,,,
65,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,20,1,,,,
66,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),63,14,8,,,,
67,down,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],35,25,11,,,,
68,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],76,18,22,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,27,3,,,,
70,-,Dariann González,Tú,-,34,2,,,,
71,down,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),33,25,11,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,22,85,2020-03-22,78,2020-03-29
73,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,36,1,,,,
74,down,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],39,16,9,,,,
75,down,Lauren Daigle,Rescue,54,4,45,74,2019-10-13,74,2019-10-13
76,-,Living,Sin Límites,-,50,2,,,,
77,down,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),74,21,9,,,,
78,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,9,26,,,,
79,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),29,6,32,,,,
80,down,Blanca,Run to the River (feat. Tye Tribbett),46,22,13,,,,
81,up,"Teófilo Martinez, Joaquín Escolá, Eufrasio Zúñiga, R. Fernández Samaniego, L. Martínez Blanco, José Escuer, Francisco Martínez Solís & Julio Gorostegui",Anuncio de la Elección de Juan XXIII al Pueblo de Roma,84,30,2,,,,
82,down,Tauren Wells,Close (feat. Steven Furtick),27,15,13,,,,
83,down,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",14,14,8,,,,
84,down,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 5 - Del Pretorio al Gólgota: Coronación de Espinas / Ecce Homo / Sentencia / El Cortejo del Suplicio / Encuentro Con Su Madre / Simón Cirineo 7 (feat. Banda del Batallón del Ministerio del Ejército & Coro Polifonico)",82,82,2,,,,
85,down,Blanca,Undeniable,47,26,12,,,,
86,down,Blanca,What If,25,19,12,,,,
87,-,Carmen V. Sanabria,Inexplicable,-,87,1,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,18,,,,
89,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 7 - Siete Palabras: Padre Perdónalos / El Buen Ladrón / María al Pie de la Cruz / El Desamparo del Padre / La Sed / Todo Está Consumado / La Muerte (feat. Coro Polifonico)",-,38,1,,,,
90,down,Jeremy Camp,I Still Believe (2020 Version),69,21,6,,,,
91,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,14,38,,,,
92,up,Marcos Witt,Dios imparable (feat. Marcos Witt),93,34,3,,,,
93,down,TobyMac & Aaron Cole,Starts With Me,61,26,12,,,,
94,down,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],40,18,11,,,,
95,down,Ashes Remain,On My Own,59,10,30,,,,
96,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),75,20,5,,,,
97,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,26,27,,,,
98,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),32,14,32,,,,
99,-,Esperanza de Vida,Precioso Jesús,-,33,2,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,24,,,,
