Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,16,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,16,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,16,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,4,16,,,,
7,up,Lauren Daigle,Rescue,9,4,16,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,15,3,12,,,,
9,up,Tres Caidas de Triana,Caridad,29,7,11,,,,
10,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,13,1,13,,,,
11,up,Ensamble Nature,Water,38,4,15,,,,
12,up,Tres Caidas de Triana,La Fé,12,4,11,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,20,6,9,,,,
14,up,Tres Caidas de Triana,Historias de Judea,36,9,9,,,,
15,up,Ensamble Nature,Vibes,40,3,15,,,,
16,up,Ensamble Nature,Relax,30,2,15,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,14,,,,
18,up,Ensamble Nature,Wind,41,2,15,,,,
19,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,3,16,,,,
20,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),74,14,12,,,,
21,up,Ensamble Nature,Seasons,52,3,15,,,,
22,up,Ensamble Nature,Desert,44,3,15,,,,
23,down,Un Corazón,Que lo sepa la calle,7,7,5,,,,
24,down,Ensamble Nature,Nature,22,4,15,,,,
25,down,Barak,Tu Eres Rey (feat. Christine D'clario),18,17,11,,,,
26,up,Christine D'Clario,Admirable (feat. Julio Melgar),27,22,12,,,,
27,up,Ensamble Nature,Animal,56,2,15,,,,
28,up,Las Cigarreras,Y Fue Azotado,28,13,10,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,10,3,16,,,,
30,down,Hillsong Worship,King of Kings,11,11,14,,,,
31,up,Las Cigarreras,Ave María,50,15,7,,,,
32,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,14,12,,,,
33,-,Hillsong Young & Free,Best Friends (Studio),-,24,1,,,,
34,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,3,14,,,,
35,up,Ensamble Nature,Valley,64,3,15,,,,
36,-,Hillsong Young & Free,Best Friends (Live),-,36,1,,,,
37,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,5,15,,,,
38,down,Leeland,Way Maker (Live),14,12,13,,,,
39,-,Tres Caidas de Triana,En Ti Me Veo,-,39,4,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),59,9,11,,,,
41,up,Matt Maher,"Lord, I Need You",98,17,13,,,,
42,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],69,18,5,,,,
43,up,Ashes Remain,On My Own,51,10,11,,,,
44,-,Marco Barrientos,Ven Espíritu Ven,-,14,10,,,,
45,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,45,2,6,,,,
46,up,Cory Asbury,The Father's House,89,29,3,,,,
47,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,21,10,,,,
48,up,Elevation Worship,Ver la Victoria (See a Victory),72,48,2,,,,
49,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,37,25,15,,,,
50,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),31,5,7,,,,
51,-,Un Corazón,Jesucristo Basta,-,33,7,,,,
52,down,Cory Asbury,Reckless Love,25,19,11,,,,
53,down,Jesús Adrián Romero,Mundo Interior (Single),42,19,5,,,,
54,up,Hillsong UNITED,Another in the Fire (Live),71,22,7,,,,
55,up,Barak,Intimidad (Live),77,29,3,,,,
56,-,Martha Da'Ro,Fool,-,27,2,,,,
57,-,Sunday Service Choir,Father Stretch,-,8,8,,,,
58,down,Twice,Amor Sin Condición,47,15,11,,,,
59,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,15,14,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,14,,,,
61,up,Jesús Adrián Romero,Se Quedó Conmigo,78,19,6,,,,
62,-,Lauren Daigle,Look Up Child,-,11,13,,,,
63,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,68,11,3,,,,
64,down,Elevation Worship,See A Victory,58,49,9,,,,
65,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,26,14,,,,
66,-,Elevation Worship,Borró (Gone),-,66,1,,,,
67,-,Hillsong UNITED,Oceans (Lark Remix),-,32,5,,,,
68,-,Tres Caidas de Triana,La Esperanza,-,21,3,,,,
69,-,Alex Campos,Tu Poeta,-,15,7,,,,
70,-,Barak,La Tierra Canta,-,11,9,,,,
71,-,Lauren Daigle,Love Like This,-,19,9,,,,
72,-,Las Cigarreras,Al Señor de la Sagrada Cena,-,25,5,,,,
73,-,Effetá,No Tengo Miedo,-,10,7,,,,
74,-,Lauren Daigle,This Girl,-,26,8,,,,
75,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],93,26,12,,,,
76,down,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,70,2,9,,,,
77,-,Tres Caidas de Triana,Madrugá de Esperanzas,-,29,4,,,,
78,up,Barak,Danzar (feat. Redimi2),87,23,4,,,,
79,-,We The Kingdom,Holy Water,-,79,1,,,,
80,-,Elevation Worship,O Come to the Altar (Live),-,57,1,,,,
81,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,9,,,,
82,-,Sunday Service Choir,Ultralight Beam,-,9,6,,,,
83,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,7,,,,
84,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,43,33,4,,,,
85,-,Sunday Service Choir,Rain,-,27,4,,,,
86,down,Hillsong Worship,What a Beautiful Name,84,13,5,,,,
87,-,Sunday Service Choir,Souls Anchored,-,72,4,,,,
88,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,21,9,,,,
89,down,Un Corazón & Lead,Armonía,19,19,2,,,,
90,-,Elevation Worship,Eco (Echo),-,49,2,,,,
91,-,Lauren Daigle,Everything,-,14,6,,,,
92,-,M3,Getsemani (Más Allá) [feat. Fernanda Campuzano M],-,92,1,,,,
93,-,Barak,Trae El Cielo Aquí,-,35,4,,,,
94,-,Tres Caidas de Triana,En Manos de Jesús,-,50,2,,,,
95,down,Las Cigarreras,"Por Triana, Soberano",62,36,5,,,,
96,down,Jesús Adrián Romero,El Anhelo de Mi Voz,60,15,10,,,,
97,down,Hillsong en Español,No Hay Otro Nombre,79,29,4,,,,
98,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,67,4,,,,
99,down,Tres Caidas de Triana,Abrazado a Triana,83,15,4,,,,
100,down,Marco Barrientos,De Gloria en Gloria,94,11,6,,,,
