Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
2,down,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,4,1,12,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,86,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,86,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,3,86,,,,
7,down,Crowder,God Really Loves Us (feat. Maverick City Music),5,5,3,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",28,3,12,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,14,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,5,76,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,6,18,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,82,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,83,,,,
14,down,Elevation Worship,La Bendición (The Blessing),12,6,22,,,,
15,down,Justin Bieber,We’re In This Together,10,3,12,,,,
16,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),26,9,10,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,16,3,81,,,,
18,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,2,11,,,,
19,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",49,4,12,,,,
20,up,Crowder,Good God Almighty,24,10,4,,,,
21,up,Hillsong en Español,Hermoso Nombre,52,15,31,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,72,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,15,58,,,,
24,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,24,4,,,,
25,-,Matt Maher,"Lord, I Need You",-,17,46,,,,
26,up,Benedictine Monks of Santo Domingo de Silos,Salve Regina,65,21,7,,,,
27,down,Marcela Gandara,Un Viaje Largo,22,3,55,,,,
28,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,1,,,,
29,-,Danny Berrios,Alaba a Dios,-,29,4,,,,
30,up,Sixpence None the Richer,Kiss Me,69,3,77,,,,
31,-,Benedictine Monks of Santo Domingo de Silos,Ave plena gratiae,-,31,3,,,,
32,-,Danny Berrios,Dios Cuida De Mí,-,32,1,,,,
33,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,45,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,53,12,26,,,,
35,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,8,,,,
36,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,36,1,,,,
37,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,37,3,,,,
38,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,41,,,,
39,down,Tauren Wells,Close (feat. Steven Furtick),15,15,30,,,,
40,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,40,1,,,,
41,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,2,39,,,,
42,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,42,1,,,,
43,down,Lauren Daigle,Rescue,19,4,81,74,2019-10-13,74,2019-10-13
44,-,Leeland,Way Maker (Live),-,12,33,,,,
45,-,Benedictine Monks of Santo Domingo de Silos,Concordi laetitia,-,45,2,,,,
46,-,Majo y Dan,Nadie Igual (feat. Lead),-,46,1,,,,
47,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,47,1,,,,
48,-,Tres Caidas de Triana,Madrugá de Esperanzas,-,29,18,,,,
49,down,Jordan Feliz,Next to Me,41,5,8,,,,
50,down,Stephano,It's Christmas Time (Essential Edit),40,2,13,,,,
51,down,Barak,Tu Eres Rey (feat. Christine D'clario),17,17,43,,,,
52,-,Marco Barrientos,Ven Espíritu Ven,-,14,33,,,,
53,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),37,6,11,,,,
54,-,Alex Campos,"Yo Tierra, Tú Semilla",-,37,4,,,,
55,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,55,2,,,,
56,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,14,66,,,,
57,-,Evan Craft,Arde En Mí (feat. Redimi2),-,32,10,,,,
58,-,Twice,Amor Sin Condición,-,15,28,,,,
59,-,Orfeón de Miravalles,Miserere (salmo 50),-,9,1,,,,
60,up,Jesús Adrián Romero,El Anhelo de Mi Voz,76,15,48,,,,
61,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,19,,,,
62,-,Benedictine Monks of Santo Domingo de Silos,Cor Jesu Sacratissimun,-,38,2,,,,
63,-,Judikay,Omemma (Live),-,37,1,,,,
64,-,Hillsong Young & Free,Highs & Lows,-,64,1,,,,
65,-,Evan Craft,La Evidencia (feat. GaVriel),-,46,5,,,,
66,-,Danilo Montero,Ven a Este Lugar,-,66,1,,,,
67,-,Josh Baldwin,Fountains,-,67,1,,,,
68,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,25,11,,,,
69,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,39,1,,,,
70,-,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,-,36,5,,,,
71,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,-,17,3,,,,
72,-,Tres Caidas de Triana,La Fé,-,4,43,,,,
73,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,60,1,,,,
74,-,Hillsong en Español,Mi Roca,-,46,3,,,,
75,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,31,3,,,,
76,-,Orfeón de Miravalles,Dóminus pascit me (salmo 22),-,12,1,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,8,19,,,,
78,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,30,7,,,,
79,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,48,40,3,,,,
80,down,TobyMac,Backseat Driver (feat. Hollyn & TRU),30,23,4,,,,
81,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,21,5,,,,
82,-,Tres Caidas de Triana,Historias de Judea,-,9,38,,,,
83,down,Kevin Quinn,Best Thing Ever (Stage Version),60,5,12,,,,
84,-,Phil Wickham,Battle Belongs,-,32,8,,,,
85,-,Cedarmont Kids,Slumber Song (Brahms),-,5,1,,,,
86,-,Orfeón de Miravalles,Quousque Dómine (salmo 12),-,10,1,,,,
87,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,23,,,,
88,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,31,8,,,,
89,down,Ashes Remain,On My Own,43,10,55,,,,
90,-,"José Blanch, Francisco Martínez Solís, E. Escuer, Emilio Traspas, Jaime Blanch, Fernando Chinarro, Ana Cari, Rosario Solís & Francisco Cantalejo",Destrucción de la Torre de Babel,-,90,1,,,,
91,down,Marco Barrientos,De Gloria en Gloria,62,11,16,,,,
92,down,Elevation Worship,RUIDO! (RATTLE!),67,40,9,,,,
93,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,93,1,,,,
94,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Callejuela de la O,-,32,10,,,,
95,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,6,60,,,,
96,down,Phil Wickham,It's Always Been You,91,37,4,,,,
97,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,3,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),46,3,14,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),36,6,42,,,,
100,-,Tres Caidas de Triana,La Esperanza,-,21,15,,,,
