Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Orslok,espiritu (feat. Maximus),4,1,19,,,,
4,down,Montell Fish,Fall in Love with You.,3,3,26,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,3,130,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,129,,,,
7,up,Jesús Adrián Romero,Sumérgeme,16,6,6,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,127,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,3,125,,,,
10,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,5,2,64,,,,
11,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,90,,,,
12,up,Cedarmont Kids,Slumber Song (Brahms),22,5,27,,,,
13,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",30,10,14,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,14,95,,,,
15,down,Oasis Ministry,Yahweh Se Manifestará (Live),14,11,18,,,,
16,up,Onell Diaz & Luar La L,Confesión,31,8,18,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),40,6,94,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,6,53,,,,
19,up,Jesús Adrián Romero,Que Sería de Mi,98,9,31,,,,
20,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,35,,,,
21,up,for KING & COUNTRY,Relate,27,6,23,,,,
22,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,6,70,,,,
23,-,Barak,Danzar (feat. Redimi2),-,23,26,,,,
24,-,Coral Sine Nomine de San Sebastian,"Señor, Te Ofrecemos el Vino y el Pan (B 1) [Remastered]",-,14,28,,,,
25,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,10,9,,,,
26,-,Coral Sine Nomine de San Sebastian,Cuando la Aurora Nacía (M 3) [Remastered],-,25,32,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,9,75,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,15,84,,,,
29,down,Tres Caidas de Triana,La Fé,19,4,61,,,,
30,-,Orfeón de Miravalles,Audi Deus (salmo 60),-,12,20,,,,
31,up,Alex Campos,Tu Poeta,64,15,43,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,46,14,9,,,,
33,-,Montell Fish,Talk 2 Me,-,12,23,,,,
34,-,Oasis Ministry,Pablo & Silas,-,23,4,,,,
35,up,Barak,Tu Eres Rey (feat. Christine D'clario),70,17,67,,,,
36,up,Justin Bieber & Beam,Freedom,37,1,51,,,,
37,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,29,,,,
38,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,54,,,,
39,-,Benedictine Monks of Santo Domingo de Silos,Sub tuum praesidium,-,36,9,,,,
40,-,Coro Nuestra Señora de la Almudena,Tota Pulchra (Remastered),-,21,23,,,,
41,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,35,,,,
42,-,Hillsong UNITED,Days Like These (Trust U),-,42,1,,,,
43,up,Marcela Gandara,Un Viaje Largo,45,3,91,,,,
44,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,21,25,,,,
45,up,Barak,La Tierra Canta,56,11,57,,,,
46,-,Benedictine Monks of Santo Domingo de Silos,Ave plena gratiae,-,31,6,,,,
47,up,Hillsong en Español,Hermoso Nombre,82,15,52,,,,
48,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,30,,,,
49,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),95,5,55,,,,
50,-,Coral Sine Nomine de San Sebastian,Aclamación Pascual (M 6) [Remastered],-,19,38,,,,
51,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,19,,,,
52,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,52,1,,,,
53,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",21,12,13,,,,
54,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,113,,,,
55,-,Hillsong UNITED,Show Me Your Heart,-,55,1,,,,
56,down,Tres Caidas de Triana,Caridad,49,7,61,,,,
57,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],52,46,5,,,,
58,down,Las Cigarreras,Ave María,42,15,42,,,,
59,-,Orfeón de Miravalles,"Laudaste Dóminum, monedas gentes (salmo 116)",-,8,19,,,,
60,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,60,1,,,,
61,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,8,,,,
62,-,Coral Sine Nomine de San Sebastian,"Escúchanos, Señor (L 5) [Remastered]",-,15,37,,,,
63,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,30,,,,
64,-,Misael Valera,Yeshua (feat. Marcos Brunet & Lid Galmes),-,64,1,,,,
65,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,5,107,,,,
66,down,Effetá,No Tengo Miedo,41,10,38,,,,
67,down,Tres Caidas de Triana,Mi Madrugá,9,6,60,,,,
68,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,32,,,,
69,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,12,40,,,,
70,-,Origen,Ave Maria (f.shubert),-,20,55,,,,
71,-,Orfeón de Miravalles,Dóminus pascit me (salmo 22),-,12,20,,,,
72,-,Hillsong UNITED,Deeper Water,-,72,1,,,,
73,-,Benedictine Monks of Santo Domingo de Silos,Tantum ergo,-,33,3,,,,
74,up,Sixpence None the Richer,Kiss Me,80,3,108,,,,
75,down,Sixpence None the Richer,Don't Dream It's Over,63,17,34,,,,
76,down,Montell Fish,Destroy Myself Just For You,26,10,22,,,,
77,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,60,3,,,,
78,-,Bethel Music & Cory Asbury,Egypt (Live),-,65,4,,,,
79,down,Marco Barrientos,Ven Espíritu Ven,47,14,59,,,,
80,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,23,,,,
81,-,Orfeón de Miravalles,Quid gloriaris in malitia (salmo 51),-,9,18,,,,
82,-,Abel Zavala,Enamórame,-,82,1,,,,
83,-,Benedictine Monks of Santo Domingo de Silos,Letanías del Sagrado Corazón de Jesús,-,42,5,,,,
84,-,Denicher Pol O,Inexplicable,-,40,6,,,,
85,-,Hillsong UNITED,Know You Will,-,6,26,,,,
86,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,13,3,,,,
87,-,Escolanía Virgen del Camino,"Salmo 8. Antífona 5: Oh Señor, Dueño Nuestro (Remastered)",-,87,1,,,,
88,-,Hillsong en Español,No Hay Otro Nombre,-,29,24,,,,
89,-,Twice,Amor Sin Condición,-,15,46,,,,
90,-,Luisa de Córdoba,Fuerte Jaleo (Remastered),-,74,4,,,,
91,-,Generación 12,Como En El Cielo,-,22,1,,,,
92,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,17,,,,
93,-,Hillsong UNITED,Blown Away,-,88,1,,,,
94,-,Mercy Chinwo,Tasted of Your Power,-,94,2,,,,
95,-,Coral Sine Nomine de San Sebastian,"Padre, He Pecado Contra el Cielo y Contra Ti (L 11 Bis) [Remastered]",-,17,36,,,,
96,down,Barak,Hasta Ver Tu Gloria,89,59,4,,,,
97,down,Marcela Gandara,Supe Que Me Amabas,23,3,124,,,,
98,-,Banda de Música de Albaida del Aljarafe,Al cielo La Reina de Triana,-,57,3,,,,
99,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,54,12,28,,,,
100,down,Lauren Daigle,Rescue,28,4,120,74,2019-10-13,74,2019-10-13
