Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Orslok,espiritu (feat. Maximus),2,1,7,,,,
3,up,Lauren Daigle,You Say,3,1,118,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,3,14,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,117,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,115,,,,
7,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,6,1,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),5,1,118,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,3,113,,,,
10,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,17,1,78,,,,
11,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",27,10,2,,,,
12,up,Jillian Edwards,Quiet Talk,12,3,14,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,3,118,,,,
14,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,34,2,52,,,,
15,down,Ashes Remain,On My Own,10,10,78,,,,
16,down,Marcela Gandara,Supe Que Me Amabas,8,3,112,,,,
17,down,Marcela Gandara,Un Viaje Largo,11,3,83,,,,
18,up,Justin Bieber & Beam,Freedom,25,1,43,,,,
19,up,Oasis Ministry,Yahweh Se Manifestará (Live),28,11,7,,,,
20,up,Barak,La Tierra Canta,67,11,50,,,,
21,-,Hillsong Worship,What a Beautiful Name,-,13,41,,,,
22,down,Marcela Gandara,Mas Que un Anhelo,20,5,49,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,6,42,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,35,14,51,,,,
25,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,6,84,,,,
26,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,16,3,,,,
27,up,Tres Caidas de Triana,Caridad,39,7,49,,,,
28,down,Montell Fish,Destroy Myself Just For You,13,10,10,,,,
29,-,Elevation Worship,La Bendición (The Blessing),-,6,37,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),44,3,102,,,,
31,up,Tres Caidas de Triana,La Fé,71,4,49,,,,
32,-,Jesús Adrián Romero,Que Sería de Mi,-,9,25,,,,
33,up,Tres Caidas de Triana,Mi Madrugá,49,6,48,,,,
34,-,Tres Caidas de Triana,Abrazado a Triana,-,15,24,,,,
35,up,Banda del Carmen de Salteras,Callejuela de la O,83,12,27,,,,
36,-,for KING & COUNTRY,Shoulders,-,23,14,,,,
37,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,63,,,,
38,-,Elevation Worship,What I See (feat. Chris Brown),-,38,1,,,,
39,up,Barak,Tu Eres Rey (feat. Christine D'clario),73,17,58,,,,
40,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",61,12,3,,,,
41,up,Louis Armstrong,When the Saints Go Marching In,53,29,12,,,,
42,-,for KING & COUNTRY,Amen,-,17,15,,,,
43,-,Marcela Gandara,En Tu Hogar,-,6,34,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),93,8,42,,,,
45,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,-,17,26,,,,
46,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,27,,,,
47,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,57,,,,
48,up,Las Cigarreras,Al Señor de la Sagrada Cena,63,25,15,,,,
49,up,Montell Fish,And I'd Go a Thousand Miles,88,14,5,,,,
50,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,18,46,,,,
51,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,29,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X),-,32,14,,,,
53,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,33,,,,
54,up,Evan Craft,Impulso (feat. Funky),89,54,3,,,,
55,-,Brandon Lake,Gratitude,-,34,2,,,,
56,-,"Rafael Taibo, Roberto Cruz, Alfonso de Córdoba, Julián Tornos, Victor Seijo, Claudio Rodriguez, Miguel Aguado, Antonio Hurtado, Ildefonso San Félix, Fernando Mateo, José Luis Izaguirre, Pilar Calvo, Carmen Ontiveros, Eloísa Mateos, Carmen Goñi & Mary P. C",Balaam Cumple la Voluntad de Dios,-,56,1,,,,
57,-,Coral Sine Nomine de San Sebastian,Al Sentado en el Tronco (C 2) [Remastered],-,17,28,,,,
58,-,Barak,Danzar (feat. Redimi2),-,23,23,,,,
59,-,Escolanía Virgen del Camino,Las Cuatro Formas del Salmo: Antífona 3. Forma Alternada (Remastered),-,59,1,,,,
60,-,True Believers,Keep Praying,-,59,2,,,,
61,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,36,16,,,,
62,-,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Pasa la Virgen Macarena,-,44,6,,,,
63,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"A Tus Brazos, Madre",-,63,1,,,,
64,-,"Félix Acaso, Angeles María Baltanas, José María Cordero, María de los A. Herranz & Francisco Sanchez","La Pasión de Cristo, Capítulo 6 - Crucifixión: En el Gólgota / El Despojo de las Vestiduras / El Enclavamiento (feat. Coro Polifonico)",-,64,2,,,,
65,-,"Fernando Sánchez Polac, Francisco Martínez Solís, Francisco Cantalejo, José Blanch, Ana Cari, Rosario Solís & Joaquín Escolá",Judith Impide la Entrega de la Ciudad,-,15,11,,,,
66,down,for KING & COUNTRY,Relate,37,6,15,,,,
67,down,Lauren Daigle,Rescue,19,4,110,74,2019-10-13,74,2019-10-13
68,-,Elevation Worship,RUIDO! (RATTLE!),-,40,10,,,,
69,down,Marcela Gandara,Tu Palabra,24,11,41,,,,
70,down,Destripando la Historia,Hércules (2020 Version),59,23,16,,,,
71,-,New Wine,Cubierto en Majestad (En Vivo),-,71,1,,,,
72,-,"Jacinto Martín, Francisco Cantalejo, Juan Manuel Gozalo, Guillermo Sansegundo, Luis García Vidal, Joaquín Escolá, José Blanch, Rosario Solís & Ana Cari",Liberación de Jonás,-,22,11,,,,
73,-,Lauren Daigle,Love Like This,-,19,19,,,,
74,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Dolor,-,52,3,,,,
75,-,"José Blanch, Francisco Martínez Solís, E. Escuer, Emilio Traspas, Jaime Blanch, Fernando Chinarro, Ana Cari, Rosario Solís & Francisco Cantalejo",La Confusión de Lenguas,-,75,2,,,,
76,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",66,23,2,,,,
77,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,21,17,,,,
78,down,Marcela Gandara,Me Haces Crecer,31,15,35,,,,
79,down,Origen,Ave Maria (f.shubert),22,20,49,,,,
80,-,Lauren Daigle,Hold On To Me,-,61,5,,,,
81,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,13,14,,,,
82,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,49,,,,
83,up,Orfeón de Miravalles,Audi Deus (salmo 60),86,12,19,,,,
84,down,Tres Caidas de Triana,Historias de Judea,21,9,41,,,,
85,-,Miel San Marcos,Los Muros Caerán (Live),-,45,2,,,,
86,-,Cedarmont Kids,Slumber Song (Brahms),-,5,17,,,,
87,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",José Es Arrojado a un Pozo,-,17,9,,,,
88,-,Kevin Quinn,Best Thing Ever (Stage Version),-,5,20,,,,
89,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],48,22,6,,,,
90,-,Averly Morillo,Ante Tu Altar (En vivo),-,8,14,,,,
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,11,5,,,,
92,-,"Rafael Fernández Samaniego, Joaquín Escolá, Ana Cari, Rosario Solís, Francisco Martínez Solís, José Blanch & Francisco Cantalejo",Sansón Arranca las Puertas de Gaza,-,71,2,,,,
93,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,29,4,,,,
94,-,for KING & COUNTRY,Burn The Ships,-,25,9,,,,
95,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,-,11,16,,,,
96,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,34,,,,
97,-,Sixpence None the Richer,Kiss Me,-,3,99,,,,
98,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,41,1,,,,
99,-,"José Blanch, Fernando Sánchez Polac, Fernando Chinarro, Francisco Martínez Solís, Rafael Fernández Samaniego, Joaquín Escolá & Antonio Traspas",Burla y Traición de los Hermanos de José,-,7,14,,,,
100,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,21,,,,
