Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,231,,,,
2,up,Miles Davis,Kind of Blue,3,1,229,,,,
3,down,Various Artists,Jazz and 80's,2,2,238,,,,
4,up,Varios Artistas,Jazz and 80s - Part Two,4,3,238,,,,
5,up,Varios Artistas,Jazz and '90s,5,4,237,,,,
6,up,Various Artists,Erotic Jazz Lounge,6,5,238,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,5,236,,,,
8,up,Karen Souza,Essentials II,8,6,237,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,2,236,,,,
10,up,Kenny G,The Essential Kenny G,11,9,238,,,,
11,up,Manhattan Lounge Band,"Best of Bar Jazz, Vol. 4",12,10,238,,,,
12,up,Pat Metheny,What's It All About,13,11,240,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),10,10,31,87,2019-10-13,20,2019-10-20
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,7,236,,,,
15,up,Bob Acri,Bob Acri,15,13,240,,,,
16,up,Nina Simone,Nina Simone: The Greatest Hits,16,9,236,,,,
17,up,Pat Metheny,Unity Band,17,14,240,,,,
18,up,Vários intérpretes,Jazz and 70s,18,16,240,,,,
19,-,Barney Kessel,Some Like It Hot (Remastered),-,19,1,,,,
20,down,Chet Baker,The Best of Chet Baker Sings,19,14,237,,,,
21,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,20,13,96,,,,
22,down,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),21,19,236,,,,
23,down,Kenny G,Live,22,14,226,,,,
24,down,Kenny G,Breathless,23,20,236,,,,
25,down,Bossa Bahía,Bossa Session,24,21,237,,,,
26,down,John Coltrane,The Very Best of John Coltrane,25,13,237,,,,
27,up,Jean-Luc Ponty,The Gift of Time,27,23,100,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,32,16,104,,,,
29,down,John Coltrane,Blue Train (Expanded Edition),28,25,240,,,,
30,down,Pat Metheny,Kin (<-->),29,17,179,,,,
31,up,Will Vinson,It's For You,34,31,2,,,,
32,-,Weather Report,Heavy Weather (Bonus Track Version),-,32,2,,,,
33,-,Weather Report,Black Market,-,33,7,,,,
34,up,Jon Gordon,Currents,35,34,2,,,,
35,-,Bill Bruford,If Summer Had Its Ghosts,-,35,1,,,,
36,up,Rich Perry,East of the Sun and West of 2nd Avenue,36,36,2,,,,
37,-,Jean-Luc Ponty,A Taste for Passion,-,37,3,,,,
38,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",The Quintet: Jazz At Massey Hall (Live),-,10,3,,,,
39,down,Anouar Brahem,Astrakan Café,31,31,2,,,,
40,-,Chuck Mangione,Feels So Good,-,40,1,,,,
41,-,Sammy Price and His Orchestra,Boogie Woogie and Kansas City Jazz (feat. Peanuts Holland),-,41,1,,,,
42,-,Hadouk Trio,Now,-,42,1,,,,
43,-,Hadouk Trio,Baldamore (Live At Cabaret Sauvage),-,43,1,,,,
44,down,Pat Metheny & Anna Maria Jopek,Upojenie,30,29,147,,,,
45,down,Utopia,Todd Rundgren's Utopia,37,35,6,,,,
46,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),33,31,61,,,,
