Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,35,1,136,,,,
2,down,Kenny G,Alone,1,1,47,,,,
3,up,Mindi Abair,Momo,17,1,126,,,,
4,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,11,,,,
5,up,Norman Brown,That's the Way Love Goes,24,2,130,,,,
6,up,Oli Silk,Easy Does It,7,1,142,,,,
7,-,Walter Beasley,Coming Home,-,6,25,,,,
8,up,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),64,8,7,,,,
9,-,De-Phazz,You Stayed,-,1,16,,,,
10,up,Jonnas Heisenberg,Carlos Santana: Europa,30,2,13,,,,
11,down,Kenny G,Havana,6,1,155,,,,
12,up,Warren Hill,At Last,13,1,80,,,,
13,up,Gerald Veasley,Sarah's Song,16,1,128,,,,
14,up,Paul Taylor,Avenue,26,4,28,,,,
15,-,Lindsey Webster,Fool Me Once,-,15,6,,,,
16,-,Karen Souza,Wicked Game,-,2,48,,,,
17,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,5,,,,
18,down,David Benoit,Neat With a Twist,4,4,76,,,,
19,down,Peter White,(Un)Forgiven,2,1,82,,,,
20,-,Pauline London,Love Can Sing,-,3,17,,,,
21,up,Brian Simpson,Her Eyes,32,3,113,,,,
22,up,Euge Groove,Too Cool,47,9,14,,,,
23,down,Eric Marienthal,Laguna,5,1,125,,,,
24,up,Kevin Toney,Touched By You (Suite 2005),41,7,38,,,,
25,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,20,3,106,,,,
26,up,Kenny G,Forever In Love,34,2,133,,,,
27,down,Francy Boland & The Orchestra,Autumn in New York,15,5,54,,,,
28,-,Keiko Matsui,A Great Romance,-,26,13,,,,
29,up,Spyro Gyra,After Hours,49,1,119,,,,
30,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,9,,,,
31,-,Quincy Jones,Cast Your Fate to the Wind,-,20,24,,,,
32,-,Molly Johnson,Messin' Around,-,20,3,,,,
33,up,Tim Bowman,"3. for You, My Love",52,1,100,,,,
34,-,Bennet Mallet,When I Dream (Sexy Trumpet Mix),-,27,3,,,,
35,-,Tim Bowman,11. Rapture,-,3,92,,,,
36,-,Molly Johnson,Melody,-,14,7,,,,
37,-,Kenyon Hopkins,Hard Latin,-,2,14,,,,
38,-,De-Phazz,As the World Turns,-,19,10,,,,
39,down,Paul Jackson Jr,Ballad for Uncle Ronnie,14,1,128,,,,
40,down,Kirk Whalum,Another Beautiful Day,3,3,62,,,,
41,down,Brent Ellis,I'll Follow You,9,3,127,,,,
42,down,Boney James,Wait for Love,12,1,145,,,,
43,-,De-Phazz,Love's Labour's Lost,-,13,3,,,,
44,-,Mocky,Put It In a Song,-,19,9,,,,
45,down,Wes Montgomery,The Joker,22,1,129,,,,
46,-,The Sure Fire Soul Ensemble,Love Age,-,9,17,,,,
47,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,35,,,,
48,-,Stacey Kent,What a Wonderful World,-,3,17,,,,
49,-,The Baja Marimba Band,Flyin' High,-,2,11,,,,
50,down,Nils Landgren Funk Unit,Fonk da World,44,9,8,,,,
51,up,Kenny G,Loving You (Edit),66,1,126,,,,
52,up,Richard Elliot,Because I Love You,59,3,8,,,,
53,down,Fourplay,Sunday Morning,21,1,137,,,,
54,down,Rick Braun,Middle of the Night,18,1,117,,,,
55,-,Raw Stylus,Use Me (Main Mix),-,2,17,,,,
56,up,Warren Hill,Fallen,63,5,117,,,,
57,-,Kenny G,Sade,-,17,24,,,,
58,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),19,8,72,,,,
59,down,Chris Botti,Drive Time,11,7,59,,,,
60,-,Ed Hamilton,If Only,-,14,41,,,,
61,-,George Benson,Affirmation,-,13,32,,,,
62,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,21,,,,
63,-,Richard Elliot,Heartland,-,1,69,,,,
64,-,Freddie Fox,Just 4 U,-,12,34,,,,
65,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,5,11,,,,
66,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,31,,,,
67,-,Boney James & Rick Braun,R.S.V.P.,-,2,98,,,,
68,up,Stella Starlight Trio,Tainted Love,68,15,3,,,,
69,-,Fieh,Armageddon,-,6,4,,,,
70,down,Tim Bowman,5 the Journey Home,23,2,117,,,,
71,-,De-Phazz,Online,-,3,7,,,,
72,-,Gregory Porter,Don't Lose Your Steam (Fred Falke Remix),-,45,1,,,,
73,up,Nestor Torres,Treasures of the Heart,73,17,14,,,,
74,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,8,,,,
