Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,2,,,,
2,up,Eric Marienthal,Laguna,13,1,85,,,,
3,up,Paul Jackson Jr,Ballad for Uncle Ronnie,3,1,82,,,,
4,up,Marc Antoine,Latin Quarter,27,1,84,,,,
5,up,Brent Ellis,I'll Follow You,59,3,88,,,,
6,down,Mindi Abair,Momo,1,1,86,,,,
7,-,A.B.Normal,Syriarin,-,7,1,,,,
8,up,Paul Taylor,Exotica,29,8,48,,,,
9,up,Oli Silk,Easy Does It,16,1,96,,,,
10,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,25,3,68,,,,
11,down,Fourplay,Sunday Morning,9,1,95,,,,
12,up,Chris Botti,Drive Time,31,7,38,,,,
13,down,Paul Taylor,Free Fall,5,2,61,,,,
14,down,Jim Adkins,City Streets,8,1,91,,,,
15,up,Wes Montgomery,The Joker,67,1,86,,,,
16,up,Paul Brown,Sexy Thang (feat. Darren Rahn),47,10,28,,,,
17,up,Keiko Matsui,When I close my eyes,86,4,42,,,,
18,down,Euge Groove,"Love, Passion and Joy",6,1,51,,,,
19,up,Warren Hill,At Last,43,1,36,,,,
20,down,Warren Hill,Fallen,15,5,82,,,,
21,down,Jeff Golub,Something,7,1,95,,,,
22,up,Peter White,Sleepwalk,49,7,43,,,,
23,up,Richard Elliot,One Last Kiss,75,9,60,,,,
24,up,Kenny G,Havana,61,1,108,,,,
25,up,Nina Simone,See-Line Woman,40,4,2,,,,
26,down,Richard Elliot,When I was Your Man,11,2,45,,,,
27,-,Paul Taylor,Pleasure Seeker,-,3,28,,,,
28,up,Richard Elliot,Heartland,80,1,45,,,,
29,up,Paul Taylor & Regina Belle,Open Your Eyes,41,9,53,,,,
30,-,Walter Beasley,Coming Home,-,6,14,,,,
31,down,Boney James,Wait for Love,4,1,101,,,,
32,down,Tim Bowman,"3. for You, My Love",24,1,65,,,,
33,up,Brian Simpson,Lay It On Me (feat. Euge Groove),34,15,37,,,,
34,down,David Benoit,Water to Drink (Agua de Beber),33,8,41,,,,
35,up,David Benoit,Neat With a Twist,65,4,39,,,,
36,down,Peter White,Crazy Love,18,2,81,,,,
37,up,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",87,31,10,,,,
38,up,Peter White,The Look of Love,52,2,82,,,,
39,down,Norman Brown,That's the Way Love Goes,17,2,91,,,,
40,-,Paul Taylor,Avenue,-,4,10,,,,
41,up,Euge Groove,Slow Jam,50,2,73,,,,
42,-,Various Artists,Waiting for You,-,20,3,,,,
43,down,Kenny G,Loving You (Edit),19,1,84,,,,
44,down,Gerald Veasley,Sarah's Song,2,1,90,,,,
45,-,Kirk Whalum,My Father's Hope,-,40,9,,,,
46,down,Boney James & Rick Braun,R.S.V.P.,32,2,68,,,,
47,down,Chuck Loeb,Water Runs Dry,44,26,7,,,,
48,-,Diana Krall,Besame Mucho,-,1,90,,,,
49,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,22,5,,,,
50,-,Smooth Jazz All Stars,If You Only Knew,-,30,3,,,,
51,-,Kenny G,Sabor a Mi,-,25,22,,,,
52,-,Paul Desmond,El Condor Pasa,-,33,15,,,,
53,-,Tim Bowman,5 the Journey Home,-,2,82,,,,
54,-,Nestor Torres,Luna Latina,-,13,8,,,,
55,-,Dave Koz,Just to Be Next to You,-,23,14,,,,
56,-,Kenny G,Forever In Love,-,2,89,,,,
57,down,Rick Braun,Middle of the Night,21,1,87,,,,
58,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,71,4,40,,,,
59,up,George Benson,Take You Out,68,19,24,,,,
60,down,Spyro Gyra,Unspoken,35,7,37,,,,
61,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,53,4,,,,
62,-,Paul Taylor,Pleasure Seeker,-,62,3,,,,
63,down,Brian Simpson,Her Eyes,38,3,73,,,,
64,up,Kenny G,The Moment,96,4,36,,,,
65,down,Brent Ellis,So Glad It's You,14,3,68,,,,
66,-,Ed Hamilton,If Only,-,14,24,,,,
67,down,Peter White,Soul Embrace,12,8,40,,,,
68,-,Quincy Jones,Cast Your Fate to the Wind,-,20,13,,,,
69,down,Tim Bowman,11. Rapture,10,3,68,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,70,1,,,,
71,down,Richard Elliot,Summer Madness,36,12,34,,,,
72,up,Kirk Whalum,Spend My Life With You,81,12,50,,,,
73,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,19,,,,
74,down,3rd Force,Bridge of Dreams,28,8,19,,,,
75,up,Kirk Whalum,Another Beautiful Day,85,3,32,,,,
76,-,Jonathan Butler,A Kiss,-,1,63,,,,
77,down,Spyro Gyra,After Hours,30,1,74,,,,
78,up,Jonathan Butler,Make Room for Me,92,16,24,,,,
79,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),23,8,44,,,,
80,-,Kenny G,Morning,-,37,8,,,,
81,-,David Sanborn,Let's Just Say Goodbye,-,16,5,,,,
82,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,25,,,,
83,down,Richard Elliot,Sweet Dream,20,2,54,,,,
84,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,23,,,,
85,down,Tim Bowman,6. the Gift,69,6,58,,,,
86,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,37,,,,
87,-,George Benson,Affirmation,-,53,2,,,,
88,-,Jeff Golub,On the Beach,-,5,15,,,,
89,-,Roy Ayers,Mystic Voyage (Live),-,15,23,,,,
90,down,Everette Harp,In the Blink of an Eye,45,12,9,,,,
91,-,Smooth Jazz All Stars,Let Me Put Love on Your Mind,-,91,1,,,,
92,down,Brian Simpson,Speechless,39,16,18,,,,
93,-,Sarah Menescal,Don't Speak,-,1,54,,,,
94,up,Peter White,Sunny,94,4,2,,,,
95,down,Dave Koz,You Make Me Smile,48,8,63,,,,
96,-,Antônio Carlos Jobim,Antigua,-,90,2,,,,
97,-,Brian Simpson,Soul Embrace,-,10,25,,,,
98,down,George Benson,Affirmation,56,13,19,,,,
99,-,Freddie Fox,Still Lovin' You,-,55,3,,,,
100,down,Dave Koz,Right By Your Side,58,20,13,,,,
