Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judá Conde,Blinding Jazz,16,1,2,,,,
2,up,Ray Obiedo,Cha La Island,4,2,25,,,,
3,down,Diana Krall,Besame Mucho,1,1,170,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,45,,,,
5,down,Kenny G,Alone,3,1,80,,,,
6,up,Kirk Whalum,Another Beautiful Day,18,3,89,,,,
7,up,Mindi Abair,Momo,7,1,159,,,,
8,down,Kenny G,Havana,5,1,188,,,,
9,up,Oli Silk,Easy Does It,9,1,176,,,,
10,up,Marc Antoine,Air On Madrid,10,1,161,,,,
11,up,Brian Simpson,Her Eyes,24,3,141,,,,
12,up,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,161,,,,
13,down,Peter White,(Un)Forgiven,12,1,114,,,,
14,up,Boney James,Wait for Love,23,1,176,,,,
15,up,Rick Braun,Middle of the Night,15,1,140,,,,
16,up,Jeff Golub,Something,52,1,165,,,,
17,up,Brent Ellis,I'll Follow You,21,3,155,,,,
18,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,41,3,129,,,,
19,up,Jonathan Butler,A Kiss,33,1,114,,,,
20,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,47,,,,
21,down,Laura Fygi,Right Here Waiting,19,1,90,,,,
22,up,Spyro Gyra,Unspoken,39,7,79,,,,
23,-,Chris Geith,I Will Remember You,-,12,66,,,,
24,up,Paul Taylor,Free Fall,72,2,93,,,,
25,up,Wes Montgomery,The Joker,40,1,160,,,,
26,down,Spyro Gyra,After Hours,6,1,150,,,,
27,up,Richard Elliot,Heartland,47,1,85,,,,
28,-,Warren Hill,Fallen,-,5,137,,,,
29,-,Larry Carlton,High Steppin',-,2,46,,,,
30,up,Kenny G,Forever In Love,70,2,166,,,,
31,up,Jonnas Heisenberg,Carlos Santana: Europa,67,2,44,,,,
32,-,Karen Souza,Wicked Game,-,2,49,,,,
33,-,Tommy Smith & Brian Kellock,Stardust,-,33,26,,,,
34,up,Ramsey Lewis,All Around the World,44,15,37,,,,
35,down,Richard Elliot,Because I Love You,8,3,28,,,,
36,down,Joe Henderson,Boto,30,12,29,,,,
37,up,Brian Simpson,Nightfall (feat. Maurice Brown),71,22,40,,,,
38,-,Jim Adkins,City Streets,-,1,144,,,,
39,-,Dave Koz,You Make Me Smile,-,8,89,,,,
40,down,Tim Bowman,"3. for You, My Love",11,1,128,,,,
41,-,Sophia Ripley,Little Girl,-,2,32,,,,
42,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,37,,,,
43,up,Fourplay,Sunday Morning,50,1,160,,,,
44,-,Brian Simpson,Speechless,-,16,23,,,,
45,-,Tim Bowman,11. Rapture,-,3,97,,,,
46,up,Peter White,Crazy Love,59,2,126,,,,
47,-,Tim Bowman,5 the Journey Home,-,2,122,,,,
48,down,David Sanborn,Let's Just Say Goodbye,27,16,20,,,,
49,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,42,7,,,,
50,down,Marc Antoine,Latin Quarter,42,1,128,,,,
51,-,David Benoit,Water to Drink (Agua de Beber),-,8,60,,,,
52,down,Sarah Menescal,Don't Speak,29,1,117,,,,
53,down,Kenny G,Loving You (Edit),46,1,154,,,,
54,-,Jeff Golub,On the Beach,-,5,25,,,,
55,-,Euge Groove,The Gift,-,13,32,,,,
56,up,3rd Force,Bridge of Dreams,57,8,41,,,,
57,up,Dave Koz,After Dark,62,22,24,,,,
58,down,Nestor Torres,Treasures of the Heart,49,17,20,,,,
59,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,12,8,,,,
60,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,36,2,42,,,,
61,-,アントニオ・カルロス・ジョビン,アンティグァ,-,38,5,,,,
62,down,Kruder & Dorfmeister,Original Bedroom Rockers,43,3,22,,,,
63,-,Peter White,The Look of Love,-,2,105,,,,
64,-,Tim Bowman,2 Smile,-,32,4,,,,
65,-,Paul Taylor,Avenue,-,4,44,,,,
66,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,7,6,,,,
67,-,Stacey Kent,What a Wonderful World,-,3,34,,,,
68,-,Euge Groove,"Love, Passion and Joy",-,1,90,,,,
69,down,Eric Marienthal,Laguna,37,1,152,,,,
70,-,Malta,Cool Shadow,-,30,1,,,,
71,down,Chris Botti,Drive Time,65,7,68,,,,
72,down,Francy Boland & The Orchestra,Autumn in New York,63,5,68,,,,
73,-,Nils Landgren Funk Unit,Dancing Queen,-,3,13,,,,
