Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,5,1,118,,,,
2,up,Wes Montgomery,The Joker,24,1,113,,,,
3,up,Kenny G,Alone,58,1,29,,,,
4,up,Paul Jackson Jr,Ballad for Uncle Ronnie,7,1,110,,,,
5,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,66,3,90,,,,
6,up,Mindi Abair,Momo,23,1,109,,,,
7,up,Brent Ellis,I'll Follow You,29,3,112,,,,
8,up,Brian Simpson,Her Eyes,53,3,98,,,,
9,up,Oli Silk,Easy Does It,10,1,124,,,,
10,up,Sarah Menescal,Don't Speak,18,1,70,,,,
11,-,Brent Ellis,So Glad It's You,-,3,90,,,,
12,up,Pauline London,Love Can Sing,94,3,6,,,,
13,up,Spyro Gyra,After Hours,14,1,102,,,,
14,up,David Benoit,Neat With a Twist,63,4,60,,,,
15,up,Marc Antoine,Air On Madrid,34,1,116,,,,
16,up,Boney James & Rick Braun,R.S.V.P.,96,2,89,,,,
17,up,Mo' Horizons,African Sunset,36,3,4,,,,
18,up,Tim Bowman,"3. for You, My Love",32,1,85,,,,
19,up,Warren Hill,At Last,39,1,64,,,,
20,up,Nils Landgren Funk Unit,Dancing Queen,35,3,3,,,,
21,down,Kruder & Dorfmeister,Original Bedroom Rockers,11,3,3,,,,
22,down,Kenny G,Sade,21,17,16,,,,
23,down,Dorothy Ashby,Little Sunflower,8,3,4,,,,
24,up,The Baja Marimba Band,Flyin' High,25,2,5,,,,
25,down,Kevin Toney,Touched By You (Suite 2005),13,7,29,,,,
26,up,Eric Marienthal,Laguna,56,1,111,,,,
27,-,Richard Elliot,Calle Del Soul,-,27,2,,,,
28,down,Kirk Whalum,Another Beautiful Day,3,3,49,,,,
29,-,Nils Landgren Funk Unit,Fonk da World,-,9,1,,,,
30,up,Euge Groove,"Love, Passion and Joy",89,1,75,,,,
31,up,Rick Braun,Middle of the Night,65,1,108,,,,
32,down,Kenny G,Havana,4,1,138,,,,
33,-,Ely Bruna,Found Love,-,13,3,,,,
34,up,Boney James,Wait for Love,46,1,127,,,,
35,up,Acoustic Alchemy,Carlos the King,98,13,56,,,,
36,down,Kenyon Hopkins,Hard Latin,20,2,4,,,,
37,-,Slajo,Smells Like Teen Spirit,-,9,1,,,,
38,down,Astrud Gilberto,Beach Samba,19,12,4,,,,
39,-,Francy Boland & The Orchestra,Autumn in New York,-,5,45,,,,
40,-,Kirk Whalum,My Father's Hope,-,40,12,,,,
41,up,Monty Alexander,Love and Happiness,87,17,2,,,,
42,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),60,16,4,,,,
43,-,David A. Stewart,Lily Was Here,-,1,28,,,,
44,down,Norman Brown,That's the Way Love Goes,6,2,116,,,,
45,-,Tim Bowman,1 Heart & Soul,-,45,4,,,,
46,up,Jonnas Heisenberg,Carlos Santana: Europa,64,2,3,,,,
47,down,Tim Bowman,5 the Journey Home,26,2,107,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,18,,,,
49,-,Richard Elliot,Nobody Knows,-,19,14,,,,
50,up,De-Phazz,You Stayed,50,1,5,,,,
51,-,3rd Force,Bridge of Dreams,-,8,28,,,,
52,-,Peter White,Life Story,-,1,93,,,,
53,down,Paul Brown,Ain't No Sunshine,45,16,3,,,,
54,down,Kenny G,Forever In Love,30,2,119,,,,
55,up,Euge Groove,And I Thank You (Mom and Dad),74,25,8,,,,
56,up,Black Mighty Orchestra,Light My Fire,92,4,2,,,,
57,down,Peter White,(Un)Forgiven,2,1,65,,,,
58,up,Gerald Veasley,Sarah's Song,78,1,118,,,,
59,down,Peter White,Crazy Love,16,2,99,,,,
60,down,Keiko Matsui,A Great Romance,49,26,12,,,,
61,down,Paul Taylor,Avenue,33,4,19,,,,
62,down,Fourplay,Sunday Morning,38,1,123,,,,
63,up,The Braxton Brothers,Anything for You,93,22,32,,,,
64,-,Kenny G,The Moment,-,4,56,,,,
65,-,Chris Geith,I Will Remember You,-,12,48,,,,
66,-,Smoma,The Sweetest Taboo,-,57,1,,,,
67,-,Paul Taylor,Dry Your Eyes,-,26,19,,,,
68,down,Peter White,Never Gonna Give You Up,62,5,3,,,,
69,up,Larry Carlton,High Steppin',81,2,37,,,,
70,-,Quincy Jones,Cast Your Fate to the Wind,-,20,21,,,,
71,-,De-Phazz,Atomic Ducktail,-,9,4,,,,
72,-,Joe Henderson,Boto,-,12,17,,,,
73,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,25,,,,
