Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DILJA & БЄКІРОВ,Молескін,-,1,1,,,,
2,up,Oli Silk,Easy Does It,9,1,122,,,,
3,up,Mo' Horizons,African Sunset,45,3,2,,,,
4,down,Kenny G,Alone,1,1,27,,,,
5,-,Pauline London,Love Can Sing,-,3,4,,,,
6,-,[re:jazz],Too Many Holes (feat. Ernesto),-,5,3,,,,
7,-,The Baja Marimba Band,Flyin' High,-,2,3,,,,
8,up,Sarah Menescal,Don't Speak,87,1,68,,,,
9,-,Les Crossaders,Physical,-,1,12,,,,
10,up,Kirk Whalum,Another Beautiful Day,20,3,47,,,,
11,up,Warren Hill,At Last,14,1,62,,,,
12,-,Francy Boland & The Orchestra,Autumn in New York,-,5,44,,,,
13,down,Wes Montgomery,The Joker,5,1,111,,,,
14,-,Karen Souza,Never Gonna Give You Up,-,9,3,,,,
15,up,Gerald Veasley,Sarah's Song,16,1,116,,,,
16,down,Peter White,(Un)Forgiven,12,1,63,,,,
17,up,Ella Fitzgerald,Wait Till You See Him,60,5,4,,,,
18,down,Mindi Abair,Momo,6,1,107,,,,
19,up,Diana Krall,Besame Mucho,58,1,116,,,,
20,up,Kevin Toney,Touched By You (Suite 2005),73,7,27,,,,
21,up,Ed Hamilton,If Only,35,14,33,,,,
22,down,Tim Bowman,5 the Journey Home,8,2,105,,,,
23,up,Dorothy Ashby,Little Sunflower,86,3,2,,,,
24,down,Brian Simpson,Her Eyes,18,3,96,,,,
25,up,Karen Souza,Get Lucky,71,7,38,,,,
26,-,Stacey Kent,What a Wonderful World,-,3,8,,,,
27,-,De-Phazz,Atomic Ducktail,-,9,3,,,,
28,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,1,,,,
29,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,88,,,,
30,up,Astrud Gilberto,Beach Samba,53,12,2,,,,
31,-,Warren Hill,Fallen,-,5,104,,,,
32,down,Nina Simone & Riton,See-Line Woman (Riton Remix),3,1,25,,,,
33,up,Eric Marienthal,Laguna,72,1,109,,,,
34,-,Nina Simone,See-Line Woman,-,4,18,,,,
35,up,Marc Antoine,Air On Madrid,91,1,114,,,,
36,-,Peter White,Never Gonna Give You Up,-,5,1,,,,
37,down,Brent Ellis,I'll Follow You,7,3,110,,,,
38,up,Paul Jackson Jr,Ballad for Uncle Ronnie,56,1,108,,,,
39,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,64,,,,
40,-,Kenyon Hopkins,Hard Latin,-,2,2,,,,
41,up,Kenny G,Loving You (Edit),51,1,111,,,,
42,-,Paul Brown,Ain't No Sunshine,-,16,1,,,,
43,down,George Benson,Affirmation,13,13,27,,,,
44,-,Incognito,Love's Revival (feat. Tony Momrelle),-,28,3,,,,
45,down,Brent Ellis,So Glad It's You,42,3,89,,,,
46,-,Konstantin Klashtorni,Stand by You,-,2,9,,,,
47,down,Paul Taylor,Exotica,36,8,70,,,,
48,down,Rick Braun,Middle of the Night,21,1,106,,,,
49,down,Tim Bowman,"3. for You, My Love",40,1,83,,,,
50,up,Jim Adkins,City Streets,63,1,110,,,,
51,-,Walter Beasley,Coming Home,-,6,17,,,,
52,down,Jeff Golub,Something,50,1,122,,,,
53,-,Ramsey Lewis,All Around the World,-,15,29,,,,
54,down,Boney James,Wait for Love,29,1,125,,,,
55,-,[re:jazz],Wonders of the World (feat. Mediha),-,7,2,,,,
56,-,Euge Groove,"Love, Passion and Joy",-,1,73,,,,
57,down,David Benoit,Neat With a Twist,22,4,58,,,,
58,down,Kenny G,Forever In Love,46,2,117,,,,
59,-,Jeff Golub,Cadillac Jack,-,23,40,,,,
60,-,Raul Midon,One Day Without War,-,60,1,,,,
61,down,George Shearing,Killing Me Softly With His Song,23,6,14,,,,
62,-,Raul Midon,I Really Want to See You Again,-,11,3,,,,
63,-,George Shearing & George Shearing Quintet,The Nearness of You,-,63,1,,,,
64,-,Dave Koz,You Make Me Smile,-,8,81,,,,
65,-,Freddie Fox,Still Lovin' You,-,55,6,,,,
66,-,Euge Groove,Silhouette,-,20,1,,,,
67,-,Larry Carlton,High Steppin',-,2,35,,,,
68,-,Kenny G,April Rain,-,10,18,,,,
69,down,Paul Taylor,Avenue,4,4,17,,,,
70,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,3,,,,
71,down,Earl Klugh,Walk In the Sun,17,8,46,,,,
72,-,Euge Groove,And I Thank You (Mom and Dad),-,25,6,,,,
73,down,De-Phazz,Nu Chic,52,5,13,,,,
74,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,28,2,24,,,,
75,down,Kenny G,Havana,69,1,136,,,,
76,down,Richard Elliot,Heartland,15,1,59,,,,
77,down,Spyro Gyra,After Hours,31,1,100,,,,
78,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,31,3,,,,
79,-,Lindsey Webster,Fool Me Once,-,15,5,,,,
80,-,Tim Bowman,"7 Yes, No and Yes",-,55,3,,,,
81,-,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),-,33,1,,,,
82,-,Chris Geith,I Will Remember You,-,12,47,,,,
83,-,David Benoit,Water to Drink (Agua de Beber),-,8,56,,,,
84,down,Norman Brown,That's the Way Love Goes,37,2,114,,,,
85,down,Euge Groove,Too Cool,61,9,12,,,,
86,-,Joe Henderson,Boto,-,12,16,,,,
