Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oli Silk,Easy Does It,56,1,89,,,,
2,up,Wes Montgomery,The Joker,13,1,79,,,,
3,up,Jim Adkins,City Streets,33,1,85,,,,
4,up,Warren Hill,At Last,17,1,29,,,,
5,-,Tim Bowman,5 the Journey Home,-,2,78,,,,
6,down,Spyro Gyra,After Hours,5,1,68,,,,
7,down,Nikitovich,французский поцелуй,1,1,3,,,,
8,-,Peter White,The Look of Love,-,2,75,,,,
9,up,Paul Taylor,Free Fall,95,2,56,,,,
10,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,15,3,62,,,,
11,-,Earl Klugh,Walk In the Sun,-,8,26,,,,
12,up,Brian Simpson,Her Eyes,92,3,67,,,,
13,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,5,,,,
14,down,Fourplay,Sunday Morning,3,1,89,,,,
15,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,68,,,,
16,up,Peter White,Crazy Love,88,2,75,,,,
17,down,Jeff Golub,Something,9,1,89,,,,
18,-,Kenny G,Havana,-,1,103,,,,
19,up,Kenny G,Going Home (Edit),98,1,47,,,,
20,down,Diana Krall,Besame Mucho,8,1,88,,,,
21,down,Boney James,Wait for Love,6,1,95,,,,
22,down,Marc Antoine,Air On Madrid,12,1,83,,,,
23,up,Joe McBride,Kiss from a Rose,61,7,28,,,,
24,-,Richard Elliot,Heartland,-,1,40,,,,
25,up,Tim Bowman,6. the Gift,48,6,53,,,,
26,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),74,8,40,,,,
27,up,Mindi Abair,Momo,39,1,79,,,,
28,-,Jeff Golub,Cadillac Jack,-,23,25,,,,
29,down,Brian Simpson,Lay It On Me (feat. Euge Groove),27,15,33,,,,
30,-,Ely Bruna,Happy,-,1,19,,,,
31,up,Jonathan Butler,A Kiss,99,1,59,,,,
32,up,Norman Brown,That's the Way Love Goes,38,2,85,,,,
33,up,Peter White,Sleepwalk,77,7,38,,,,
34,-,Chuck Loeb,New Life,-,32,2,,,,
35,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,35,8,,,,
36,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,22,,,,
37,-,Roy Ayers,Mystic Voyage (Live),-,15,19,,,,
38,down,Paul Taylor,Exotica,37,8,41,,,,
39,down,Eric Marienthal,Laguna,16,1,78,,,,
40,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,34,,,,
41,up,Warren Hill,Fallen,82,5,77,,,,
42,-,"Nat ""King"" Cole",When I Fall In Love,-,19,14,,,,
43,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,49,,,,
44,up,Paul Jackson Jr,Ballad for Uncle Ronnie,55,1,76,,,,
45,-,Boney James & Rick Braun,R.S.V.P.,-,2,62,,,,
46,down,Brent Ellis,I'll Follow You,24,3,83,,,,
47,up,Dave Koz,You Make Me Smile,72,8,57,,,,
48,-,Eldissa,Ring My Bell,-,10,12,,,,
49,up,Peter White,Bueno Funk,53,1,49,,,,
50,-,Shirley Scott,Dreamsville,-,5,30,,,,
51,down,David Benoit,Neat With a Twist,4,4,32,,,,
52,up,Walter Beasley,Coming Home,67,6,11,,,,
53,-,Jonathan Butler,Make Room for Me,-,16,19,,,,
54,-,Kenny G,Songbird,-,11,24,,,,
55,up,Kenny G,Loving You (Edit),58,1,78,,,,
56,-,Paul Jackson Jr,To Be Like Him,-,2,26,,,,
57,down,Tim Bowman,"3. for You, My Love",49,1,60,,,,
58,up,Chris Botti,Drive Time,89,7,34,,,,
59,-,Marc Antoine,Madrid,-,1,66,,,,
60,-,Ed Hamilton,If Only,-,14,22,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,35,,,,
62,-,Keiko Matsui,A Great Romance,-,26,7,,,,
63,down,Paul Taylor & Regina Belle,Open Your Eyes,26,9,48,,,,
64,-,Don MacDonald,"Shifting Sands (feat. Dave Restivo, Mike Rud, Jason Anick, Jill McKenna & Steven Parish)",-,64,1,,,,
65,down,Richard Elliot,Sweet Dream,2,2,49,,,,
66,-,Andy Jordan,Gin & Jazz,-,2,16,,,,
67,down,Euge Groove,"Love, Passion and Joy",50,1,46,,,,
68,up,Chris Geith,Have I Told You Lately,84,16,18,,,,
69,-,Kirk Whalum,Another Beautiful Day,-,3,27,,,,
70,down,Rick Braun,Middle of the Night,19,1,82,,,,
71,-,Marc Antoine,Latin Quarter,-,1,78,,,,
72,-,Brian Culbertson,Madelena,-,5,34,,,,
73,-,Marcus Miller,Come Together,-,1,9,,,,
74,-,Sarah Menescal,Shout,-,3,15,,,,
75,down,Ramsey Lewis,All Around the World,34,15,24,,,,
76,-,George Benson,Take You Out,-,19,20,,,,
77,-,Dave Koz,Castle of Dreams,-,24,4,,,,
78,down,Acoustic Alchemy,Carlos the King,42,13,34,,,,
79,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,54,2,,,,
80,down,Enzo Cicala,Passion of Romance,25,2,51,,,,
81,-,Jive Ass Sleepers,Imagined Happiness,-,5,36,,,,
82,-,Brian Culbertson,In the City,-,2,36,,,,
83,down,Peter White,Life Story,31,1,73,,,,
84,down,Richard Elliot,One Last Kiss,73,9,54,,,,
85,down,Kevin Toney,Touched By You (Suite 2005),46,7,11,,,,
86,down,Euge Groove,The Gift,52,13,20,,,,
87,down,Kenny G,The Moment,36,4,30,,,,
88,-,Jive Ass Sleepers,Did It Again,-,1,57,,,,
89,down,Studio Rio & Bill Withers,Lovely Day,81,8,18,,,,
90,down,David Benoit,Water to Drink (Agua de Beber),64,8,36,,,,
91,-,Nils Landgren Funk Unit,Dry,-,1,58,,,,
92,-,George Benson,So This is Love?,-,13,5,,,,
93,down,Brian Culbertson,The Journey,18,1,44,,,,
94,-,Richard Elliot,When I was Your Man,-,2,40,,,,
95,down,Gerald Veasley,Sarah's Song,20,1,84,,,,
96,down,Jeff Golub,On the Beach,86,5,12,,,,
