Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Alone,4,1,26,,,,
2,-,Ray Charles,Georgia On My Mind,-,2,31,,,,
3,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,24,,,,
4,-,Paul Taylor,Avenue,-,4,16,,,,
5,up,Wes Montgomery,The Joker,46,1,110,,,,
6,down,Mindi Abair,Momo,3,1,106,,,,
7,down,Brent Ellis,I'll Follow You,6,3,109,,,,
8,up,Tim Bowman,5 the Journey Home,11,2,104,,,,
9,down,Oli Silk,Easy Does It,1,1,121,,,,
10,-,James Farrelli,I Kissed a Girl,-,6,8,,,,
11,-,De-Phazz,Love Vampire,-,4,36,,,,
12,up,Peter White,(Un)Forgiven,18,1,62,,,,
13,-,George Benson,Affirmation,-,13,26,,,,
14,up,Warren Hill,At Last,37,1,61,,,,
15,up,Richard Elliot,Heartland,35,1,58,,,,
16,up,Gerald Veasley,Sarah's Song,63,1,115,,,,
17,-,Earl Klugh,Walk In the Sun,-,8,45,,,,
18,down,Brian Simpson,Her Eyes,5,3,95,,,,
19,up,Peter White,Crazy Love,47,2,97,,,,
20,down,Kirk Whalum,Another Beautiful Day,7,3,46,,,,
21,up,Rick Braun,Middle of the Night,21,1,105,,,,
22,up,David Benoit,Neat With a Twist,60,4,57,,,,
23,up,George Shearing,Killing Me Softly With His Song,31,6,13,,,,
24,down,Fourplay,Sunday Morning,9,1,121,,,,
25,-,George Benson,This Masquerade,-,25,2,,,,
26,-,Chris Geith,Have I Told You Lately,-,16,32,,,,
27,-,Molly Johnson,Messin' Around,-,20,1,,,,
28,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,23,2,23,,,,
29,down,Boney James,Wait for Love,27,1,124,,,,
30,up,Acoustic Alchemy,Carlos the King,30,13,54,,,,
31,up,Spyro Gyra,After Hours,49,1,99,,,,
32,up,3rd Force,Bridge of Dreams,33,8,27,,,,
33,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,2,,,,
34,up,Brian Simpson,Nightfall (feat. Maurice Brown),52,22,24,,,,
35,-,Ed Hamilton,If Only,-,14,32,,,,
36,down,Paul Taylor,Exotica,15,8,69,,,,
37,down,Norman Brown,That's the Way Love Goes,26,2,113,,,,
38,-,De-Phazz,Jim the Jinn,-,6,1,,,,
39,up,Chris Botti,Drive Time,57,7,48,,,,
40,down,Tim Bowman,"3. for You, My Love",17,1,82,,,,
41,-,The Braxton Brothers,Anything for You,-,22,30,,,,
42,up,Brent Ellis,So Glad It's You,62,3,88,,,,
43,-,Jonathan Butler,A Kiss,-,1,85,,,,
44,down,Richard Elliot,Alone At Sea,42,42,5,,,,
45,-,Mo' Horizons,African Sunset,-,3,1,,,,
46,down,Kenny G,Forever In Love,34,2,116,,,,
47,-,Relaxing Piano Crew,Blame It On My Youth (Elegant Lounge Jazz Ver.),-,4,6,,,,
48,-,Freddie Fox,Just 4 U,-,12,27,,,,
49,down,Boney James & Rick Braun,R.S.V.P.,16,2,87,,,,
50,down,Jeff Golub,Something,39,1,121,,,,
51,down,Kenny G,Loving You (Edit),45,1,110,,,,
52,-,De-Phazz,Nu Chic,-,5,12,,,,
53,-,Astrud Gilberto,Beach Samba,-,12,1,,,,
54,down,Darren Rahn,Sax a la Funk,44,36,17,,,,
55,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,35,,,,
56,down,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,107,,,,
57,-,Gabriela Anders,Wanting,-,16,9,,,,
58,down,Diana Krall,Besame Mucho,22,1,115,,,,
59,down,Paul Brown,Sexy Thang (feat. Darren Rahn),38,10,43,,,,
60,-,Ella Fitzgerald,Wait Till You See Him,-,5,3,,,,
61,-,Euge Groove,Too Cool,-,9,11,,,,
62,-,Chris Botti,The Look of Love,-,21,1,,,,
63,-,Jim Adkins,City Streets,-,1,109,,,,
64,-,Rick Braun,Kisses In the Rain,-,64,2,,,,
65,-,Marc Antoine,This and That (feat. Paul Brown),-,65,1,,,,
66,-,Molly Johnson,Melody,-,14,1,,,,
67,-,Brian Simpson,Sky Watcher,-,18,12,,,,
68,-,Eve St. Jones,Everywhere,-,36,5,,,,
69,down,Kenny G,Havana,2,1,135,,,,
70,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,16,2,,,,
71,-,Karen Souza,Get Lucky,-,7,37,,,,
72,down,Eric Marienthal,Laguna,12,1,108,,,,
73,-,Kevin Toney,Touched By You (Suite 2005),-,7,26,,,,
74,-,Richard Elliot,Chill Bill,-,74,1,,,,
75,-,Gianni Nazzaro,Mi Sono Innamorato Di Mia Moglie,-,55,2,,,,
76,-,George Shearing,The Nearness of You,-,15,7,,,,
77,-,Dave Koz,After Dark,-,22,13,,,,
78,-,De-Phazz,Love's Labour's Lost,-,13,1,,,,
79,-,Andy Jordan,Gin & Jazz,-,2,20,,,,
80,-,Tim Bowman,11. Rapture,-,3,88,,,,
81,down,Spyro Gyra,Unspoken,28,7,56,,,,
82,-,Kenny G,Sade,-,17,14,,,,
83,-,Juliana Aquino,Can't Take My Eyes Off of You,-,15,1,,,,
84,down,Boney James,"Stop, Look, Listen (To Your Heart)",56,21,35,,,,
85,-,Diana Krall,California Dreamin',-,1,62,,,,
86,-,Dorothy Ashby,Little Sunflower,-,3,1,,,,
87,-,Sarah Menescal,Don't Speak,-,1,67,,,,
88,-,De-Phazz,Not Sally,-,2,3,,,,
89,-,Jazzamor,Song Of Silence,-,29,1,,,,
90,-,Mocky,Put It In a Song,-,19,7,,,,
91,down,Marc Antoine,Air On Madrid,10,1,113,,,,
92,-,Anakelly,November Rain,-,8,3,,,,
93,-,Max Mutzke,No One Will Do,-,9,25,,,,
