Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Braun,Dance With My Father,4,1,4,,,,
2,-,Chris Botti,Under a Painted Sky,-,2,2,,,,
3,up,De-Phazz,Cut the Jazz,6,3,3,,,,
4,up,Kirk Whalum,Anytime,17,1,3,,,,
5,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),52,1,3,,,,
6,up,Peter White,The Look of Love,42,2,2,,,,
7,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,2,,,,
8,down,Diana Krall,California Dreamin',2,1,5,,,,
9,-,The Cooltrane Quartet,Firework,-,4,1,,,,
10,-,Rick Braun,Walk On the Wild Side,-,1,2,,,,
11,-,Jim Adkins,Lost In Love,-,11,1,,,,
12,-,Till Brönner,And I Love Her,-,12,1,,,,
13,up,Nils,You Gotta Be,53,1,2,,,,
14,up,Jonathan Fritzén,In Motion,77,2,2,,,,
15,-,Brent Ellis,I'll Follow You,-,3,2,,,,
16,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,1,,,,
17,up,Jeff Lorber Fusion,River Song,69,3,3,,,,
18,down,Fourplay,Sunday Morning,8,1,3,,,,
19,-,Chris Botti,Drive Time,-,7,2,,,,
20,up,George Benson,Affirmation,62,13,2,,,,
21,down,Rick Braun,Middle of the Night,10,1,3,,,,
22,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,2,,,,
23,up,Jive Ass Sleepers,Did It Again,58,1,3,,,,
24,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,24,2,,,,
25,up,Brian Culbertson,Madelena,63,5,2,,,,
26,down,Laura Fygi,Right Here Waiting,5,1,4,,,,
27,-,Earl Klugh,Ocean Blue,-,4,1,,,,
28,down,Kenny G,Loving You (Edit),1,1,3,,,,
29,up,The Braxton Brothers,Anything for You,32,22,3,,,,
30,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,2,,,,
31,up,Peter White,Life Story,71,1,5,,,,
32,up,Kenny G,Forever In Love,48,2,3,,,,
33,down,Brian Simpson,Just One Wish (feat. Norman Brown),7,1,3,,,,
34,-,Renato Falaschi,Travelling Lite,-,2,1,,,,
35,-,3rd Force,Give It All You Got,-,15,1,,,,
36,down,Kenny G,Havana,20,1,5,,,,
37,down,Marc Antoine,Latin Quarter,26,1,4,,,,
38,up,Nils Landgren Funk Unit,Dry,82,1,2,,,,
39,down,Tim Bowman,5 the Journey Home,34,2,2,,,,
40,-,Jim Adkins,Lost In the Moment,-,40,2,,,,
41,up,Vitaliy Kozubenko,No Rhyme,92,41,2,,,,
42,-,Acoustic Alchemy,Love At a Distance,-,2,2,,,,
43,-,Earl Klugh,Walk In the Sun,-,8,2,,,,
44,-,Keiko Matsui,Bridge Over the Stars,-,2,2,,,,
45,down,Norman Brown,That's the Way Love Goes,12,2,3,,,,
46,-,Four80East,Closer,-,4,1,,,,
47,-,Jive Ass Sleepers,Intimacy,-,26,1,,,,
48,-,Tim Bowman,11. Rapture,-,3,2,,,,
49,-,Peter White,Crazy Love,-,2,2,,,,
50,-,Brian Culbertson,The Journey,-,1,2,,,,
51,up,Euge Groove,Twelfth Night,68,34,3,,,,
52,down,Jeff Golub,Something,30,1,2,,,,
53,-,Richard Elliot,Sweet Dream,-,2,2,,,,
54,down,Eric Marienthal,Laguna,41,1,2,,,,
55,-,Brent Ellis,So Glad It's You,-,3,1,,,,
56,up,Shirley Scott,Dreamsville,70,5,2,,,,
57,-,Richard Elliot,Nobody Knows,-,19,2,,,,
58,-,Jeff Golub,On the Beach,-,5,2,,,,
59,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,59,1,,,,
60,up,Warren Hill,At Last,87,1,2,,,,
61,-,Freddie Fox,Just 4 U,-,12,1,,,,
62,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,9,2,,,,
63,down,Chuck Loeb,Shine On,38,11,2,,,,
64,down,Boney James,Wait for Love,3,1,3,,,,
65,-,Tommy Smith & Brian Kellock,Stardust,-,33,1,,,,
66,down,Jive Ass Sleepers,Funk In a New Galaxy,43,2,3,,,,
67,down,Chris Botti,Indian Summer,33,2,3,,,,
68,-,Spyro Gyra,After Hours,-,1,2,,,,
69,down,Euge Groove,Slow Jam,64,2,3,,,,
70,-,Darren Rahn,Take My Breath Away,-,28,2,,,,
71,-,Jive Ass Sleepers,Average White Man,-,23,2,,,,
72,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,1,,,,
73,-,De-Phazz,Love Vampire,-,4,1,,,,
74,down,Ed Hamilton,If Only,57,14,3,,,,
75,down,Gerald Veasley,Sarah's Song,31,1,3,,,,
76,down,Eldissa,Ring My Bell,59,10,3,,,,
77,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,2,,,,
