Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,164,,,,
2,up,Kenny G,Alone,5,1,74,,,,
3,up,Mindi Abair,Momo,9,1,153,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,39,,,,
5,up,Ray Obiedo,Cha La Island,17,2,19,,,,
6,up,Walter Beasley,Sweet Nothings,49,5,10,,,,
7,up,Tim Bowman,"3. for You, My Love",15,1,122,,,,
8,down,Oli Silk,Easy Does It,4,1,170,,,,
9,up,Kenny G,Havana,36,1,182,,,,
10,up,Boney James,Wait for Love,47,1,170,,,,
11,up,Paul Jackson Jr,Ballad for Uncle Ronnie,16,1,155,,,,
12,-,Stacey Kent,What a Wonderful World,-,3,32,,,,
13,-,De-Phazz,Suddenly (feat. Karl Frierson),-,13,3,,,,
14,down,Kenny G,Forever In Love,7,2,160,,,,
15,down,Kirk Whalum,Another Beautiful Day,6,3,83,,,,
16,down,Sarah Menescal,Don't Speak,3,1,111,,,,
17,up,Spyro Gyra,After Hours,18,1,144,,,,
18,up,Brian Simpson,Her Eyes,38,3,135,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,14,9,,,,
20,up,Laura Fygi,Right Here Waiting,51,1,85,,,,
21,down,Eric Marienthal,Laguna,10,1,146,,,,
22,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,8,,,,
23,-,Richard Elliot,Heartland,-,1,80,,,,
24,-,Warren Hill,Fallen,-,5,134,,,,
25,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,27,3,123,,,,
26,down,Marc Antoine,Air On Madrid,19,1,155,,,,
27,up,Jeff Golub,Something,34,1,159,,,,
28,down,Kenny G,Loving You (Edit),14,1,149,,,,
29,-,Pauline London,Love Can Sing,-,3,30,,,,
30,down,Jonnas Heisenberg,Carlos Santana: Europa,24,2,38,,,,
31,down,Wes Montgomery,The Joker,12,1,154,,,,
32,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,38,,,,
33,up,Rick Braun,Middle of the Night,60,1,134,,,,
34,-,Tok Tok Tok,Hallelujah,-,34,1,,,,
35,-,Paul Taylor,Exotica,-,8,96,,,,
36,-,Richard Elliot,Because I Love You,-,3,22,,,,
37,-,George Shearing,Killing Me Softly With His Song,-,6,34,,,,
38,-,Freddie Fox,Just 4 U,-,12,35,,,,
39,-,The Braxton Brothers,Anything for You,-,22,36,,,,
40,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,35,,,,
41,-,3rd Force,Bridge of Dreams,-,8,39,,,,
42,down,Peter White,(Un)Forgiven,37,1,108,,,,
43,-,Brent Ellis,I'll Follow You,-,3,149,,,,
44,down,Spyro Gyra,Unspoken,28,7,74,,,,
45,-,Konstantin Klashtorni,Humble and Kind,-,3,12,,,,
46,-,Slug & Søren Søstrom,Four,-,46,1,,,,
47,down,Acoustic Alchemy,Carlos the King,25,13,77,,,,
48,-,Peter White,Crazy Love,-,2,121,,,,
49,down,Diana Krall,California Dreamin',32,1,81,,,,
50,down,Jim Adkins,City Streets,42,1,139,,,,
51,-,Jeff Golub,On the Beach,-,5,23,,,,
52,up,Francy Boland & The Orchestra,Autumn in New York,55,5,62,,,,
53,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,11,,,,
54,-,Dave Koz,After Dark,-,22,20,,,,
55,-,Eve St. Jones,Space Cowboy,-,55,1,,,,
56,-,Boney James & Rick Braun,R.S.V.P.,-,2,102,,,,
57,-,Mocky,Put It In a Song,-,19,11,,,,
58,down,Pieces of a Dream,Night Vision,54,16,4,,,,
59,-,Kenyon Hopkins,Hard Latin,-,2,20,,,,
60,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,5,5,,,,
61,-,Chris Geith,I Will Remember You,-,12,62,,,,
62,-,Astrud Gilberto,Beach Samba,-,12,1,,,,
63,-,Tim Bowman,4 I'll Never Forget,-,27,1,,,,
64,-,Paul Brown,Ain't No Sunshine,-,16,11,,,,
