Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Alone,6,1,52,,,,
2,up,Jonnas Heisenberg,Carlos Santana: Europa,5,2,18,,,,
3,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,29,,,,
4,-,Brian Culbertson,The Journey,-,1,68,,,,
5,down,Diana Krall,Besame Mucho,2,1,141,,,,
6,down,Oli Silk,Easy Does It,1,1,147,,,,
7,-,Andy Jordan,Gin & Jazz,-,2,25,,,,
8,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,7,,,,
9,up,Peter White,(Un)Forgiven,12,1,87,,,,
10,down,Mindi Abair,Momo,7,1,131,,,,
11,-,[re:jazz],Too Many Holes (feat. Ernesto),-,5,6,,,,
12,up,Marc Antoine,Air On Madrid,27,1,136,,,,
13,up,Spyro Gyra,After Hours,33,1,124,,,,
14,-,Paul Taylor,Exotica,-,8,80,,,,
15,up,Gerald Veasley,Sarah's Song,42,1,133,,,,
16,-,Mo' Horizons,Soho Vibes,-,1,34,,,,
17,-,Rick Braun,Middle of the Night,-,1,118,,,,
18,-,Love Suggestions,It’s Our Time,-,18,7,,,,
19,-,Sarah Menescal,Don't Speak,-,1,89,,,,
20,-,Jamie Cullum,Taller,-,12,8,,,,
21,-,eJazz Artistry,We Belong Together,-,1,27,,,,
22,down,Wes Montgomery,The Joker,16,1,133,,,,
23,-,Boney James,Wait for Love,-,1,149,,,,
24,-,Pauline London,Love Can Sing,-,3,20,,,,
25,-,Karen Souza,Lie to Me,-,25,4,,,,
26,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,15,,,,
27,down,Kenny G,Havana,11,1,160,,,,
28,-,De-Phazz,Wait,-,22,3,,,,
29,up,Ray Charles,Hit the Road Jack,30,1,16,,,,
30,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,73,,,,
31,-,Francy Boland & The Orchestra,Autumn in New York,-,5,56,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
33,-,Tim Bowman,5 the Journey Home,-,2,120,,,,
34,-,Brent Ellis,So Glad It's You,-,3,98,,,,
35,-,De-Phazz,Garbo Goodbye,-,35,3,,,,
36,-,Kool&Klean,River Flows in You,-,4,12,,,,
37,-,De-Phazz,Atomic Ducktail,-,9,10,,,,
38,down,Tim Bowman,"3. for You, My Love",14,1,105,,,,
39,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,43,,,,
40,up,Kenyon Hopkins,Hard Latin,47,2,16,,,,
41,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,10,,,,
42,-,Fred Buccini,Unforgettable,-,13,1,,,,
43,down,Brian Simpson,Her Eyes,34,3,117,,,,
44,up,Kenny G,Loving You (Edit),57,1,131,,,,
45,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,11,,,,
46,-,De-Phazz,As the World Turns,-,19,12,,,,
47,down,Laura Fygi,Right Here Waiting,43,1,68,,,,
48,down,Kenny G,The Moment,10,4,67,,,,
49,-,Warren Hill,Fallen,-,5,119,,,,
50,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,11,,,,
51,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,42,4,,,,
52,-,Paul Taylor,Avenue,-,9,23,,,,
53,down,Jim Adkins,City Streets,9,1,123,,,,
54,up,Eric Marienthal,Laguna,55,1,130,,,,
55,-,Kirk Whalum,Another Beautiful Day,-,3,66,,,,
56,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,52,2,,,,
57,-,The Baja Marimba Band,Flyin' High,-,2,12,,,,
58,-,Smooth Jazz All Stars,Rude,-,25,7,,,,
59,down,Paul Jackson Jr,Ballad for Uncle Ronnie,3,1,133,,,,
60,-,De-Phazz,Not Sally,-,2,10,,,,
61,-,Jeff Golub,Something,-,1,139,,,,
62,-,Peter White,Are You Mine,-,58,4,,,,
63,down,Fourplay,Sunday Morning,23,1,140,,,,
64,-,Karen Souza,Never Gonna Give You Up,-,9,9,,,,
65,down,Euge Groove,The Gift,44,13,28,,,,
66,down,Kenny G,Forever In Love,49,2,138,,,,
67,-,Astrud Gilberto,Beach Samba,-,12,11,,,,
68,down,Brent Ellis,I'll Follow You,18,3,132,,,,
69,down,Walter Beasley,Coming Home,36,6,30,,,,
