Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter White,(Un)Forgiven,6,1,122,,,,
2,down,Oli Silk,Easy Does It,1,1,184,,,,
3,up,Diana Krall,Besame Mucho,3,1,178,,,,
4,up,Kenny G,Alone,7,1,88,,,,
5,up,Kenny G,Havana,46,1,196,,,,
6,up,Mindi Abair,Momo,13,1,167,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,53,,,,
8,down,Ray Obiedo,Cha La Island,2,2,33,,,,
9,up,Paul Taylor,Avenue,9,9,34,,,,
10,up,Richard Elliot,Because I Love You,19,3,34,,,,
11,up,Paul Jackson Jr,Ballad for Uncle Ronnie,14,1,169,,,,
12,down,Marc Antoine,Air On Madrid,8,1,169,,,,
13,down,Spyro Gyra,After Hours,11,1,157,,,,
14,up,Jeff Golub,Something,41,1,172,,,,
15,up,Tim Bowman,"3. for You, My Love",29,1,136,,,,
16,up,Jim Adkins,City Streets,47,1,148,,,,
17,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,23,3,137,,,,
18,up,Laura Fygi,Right Here Waiting,36,1,98,,,,
19,down,Walter Beasley,Sweet Nothings,5,5,20,,,,
20,up,Rick Braun,Middle of the Night,25,1,147,,,,
21,up,Jamie Cullum,Taller,79,12,14,,,,
22,-,Karen Souza,Can't Help Falling in Love,-,14,19,,,,
23,up,Sarah Menescal,Don't Speak,56,1,125,,,,
24,-,Bob McCarroll,Somebody Loves Me,-,24,4,,,,
25,down,Boney James,Wait for Love,24,1,182,,,,
26,-,JackJazzm,NightCruzer,-,12,3,,,,
27,up,Chris Botti,Drive Time,76,7,72,,,,
28,-,Jonathan Butler,A Kiss,-,1,119,,,,
29,-,Ella Fitzgerald,Wait Till You See Her,-,15,2,,,,
30,-,David A. Stewart,Lily Was Here,-,1,61,,,,
31,up,Euge Groove,"Love, Passion and Joy",44,1,94,,,,
32,-,Peter White,Crazy Love,-,2,130,,,,
33,down,Kirk Whalum,Another Beautiful Day,10,3,97,,,,
34,up,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,45,2,45,,,,
35,down,Brent Ellis,I'll Follow You,15,3,160,,,,
36,-,Kenny G,Brazilian Nights,-,36,5,,,,
37,up,Spyro Gyra,Unspoken,73,7,83,,,,
38,down,Kevin Toney,Touched By You (Suite 2005),28,7,57,,,,
39,-,Quincy Jones,Cast Your Fate to the Wind,-,20,5,,,,
40,down,Wes Montgomery,The Joker,27,1,167,,,,
41,-,Euge Groove,Too Cool,-,9,21,,,,
42,up,Earl Klugh,Walk In the Sun,86,8,71,,,,
43,-,Chris Geith,I Will Remember You,-,12,70,,,,
44,up,Euge Groove,And I Thank You (Mom and Dad),55,25,26,,,,
45,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,30,,,,
46,-,Koop,Whenever There Is You,-,30,8,,,,
47,up,David Sanborn,Let's Just Say Goodbye,52,16,25,,,,
48,-,Marc Antoine,Latin Quarter,-,1,131,,,,
49,up,Malta,Cool Shadow,67,30,5,,,,
50,up,Chris Geith,Have I Told You Lately,69,16,41,,,,
51,-,The Cooltrane Quartet,Firework,-,4,22,,,,
52,-,De-Phazz,Nu Chic,-,5,20,,,,
53,up,Ramsey Lewis,All Around the World,57,15,40,,,,
54,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,48,,,,
55,-,Walter Beasley,Reflections,-,22,3,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,38,14,15,,,,
57,up,Kenny G,Forever In Love,63,2,172,,,,
58,-,Ed Hamilton,If Only,-,14,54,,,,
59,-,Fred Buccini,Unforgettable,-,13,6,,,,
60,-,Peter White,Bueno Funk,-,1,57,,,,
61,-,Kenny G,The Moment,-,4,81,,,,
62,-,DJ OKAWARI,Perfect Blue,-,51,3,,,,
63,-,Larry Carlton,High Steppin',-,2,48,,,,
64,-,Kenny G,Sade,-,17,31,,,,
65,-,Shirley Scott,Dreamsville,-,5,46,,,,
66,down,Fourplay,Sunday Morning,12,1,167,,,,
67,-,Kool&Klean,Winelight,-,9,28,,,,
68,-,Marc Antoine,This and That (feat. Paul Brown),-,65,3,,,,
