Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,23,,,,
2,-,Richard Elliot,When I was Your Man,-,2,68,,,,
3,up,Wes Montgomery,The Joker,34,1,139,,,,
4,up,Mindi Abair,Momo,8,1,138,,,,
5,up,Norman Brown,That's the Way Love Goes,23,2,138,,,,
6,down,Diana Krall,Besame Mucho,2,1,148,,,,
7,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,140,,,,
8,up,Ray Obiedo,Cha La Island,46,2,3,,,,
9,-,Warren Hill,At Last,-,1,89,,,,
10,down,Kenny G,Alone,7,1,59,,,,
11,-,Karen Souza,Get Lucky,-,7,42,,,,
12,down,Sarah Menescal,Don't Speak,9,1,96,,,,
13,down,Oli Silk,Easy Does It,12,1,154,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,37,14,3,,,,
15,up,Jeff Golub,Something,17,1,143,,,,
16,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,20,7,8,,,,
17,down,Boney James,Wait for Love,14,1,156,,,,
18,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,28,,,,
19,-,Kenny G,Loving You (Edit),-,1,134,,,,
20,-,De-Phazz,You Stayed,-,1,20,,,,
21,down,Peter White,(Un)Forgiven,15,1,93,,,,
22,up,Spyro Gyra,After Hours,28,1,129,,,,
23,-,Tim Bowman,5 the Journey Home,-,2,121,,,,
24,-,Kevin Toney,Touched By You (Suite 2005),-,7,41,,,,
25,-,Walter Beasley,Coming Home,-,6,32,,,,
26,down,Tim Bowman,"3. for You, My Love",6,1,108,,,,
27,-,Jim Adkins,City Streets,-,1,125,,,,
28,down,Brian Simpson,Her Eyes,3,3,123,,,,
29,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,112,,,,
30,-,Brent Ellis,I'll Follow You,-,3,136,,,,
31,-,3rd Force,Bridge of Dreams,-,8,35,,,,
32,-,Rick Braun,Middle of the Night,-,1,121,,,,
33,-,Eldissa,Ring My Bell,-,10,15,,,,
34,down,Kenny G,Forever In Love,19,2,145,,,,
35,down,Eric Marienthal,Laguna,27,1,133,,,,
36,-,Dave Koz,You Make Me Smile,-,8,86,,,,
37,down,David A. Stewart,Lily Was Here,10,1,45,,,,
38,-,Joe Henderson,Boto,-,12,20,,,,
39,-,Francy Boland & The Orchestra,Autumn in New York,-,5,58,,,,
40,down,Ray Charles,Georgia On My Mind,22,2,39,,,,
41,-,Marc Antoine,Latin Quarter,-,1,116,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Once I Loved (O Amor Em Paz),-,42,1,,,,
43,down,Paul Taylor,Exotica,21,8,84,,,,
44,up,Laura Fygi,Right Here Waiting,45,1,70,,,,
45,-,Gregory Porter,Don't Lose Your Steam (Fred Falke Remix),-,45,2,,,,
46,-,Lindsey Webster,Fool Me Once,-,15,7,,,,
47,-,Nils Landgren Funk Unit,Fonk da World,-,9,10,,,,
48,-,Vitaliy Kozubenko,No Rhyme,-,2,7,,,,
49,-,Euge Groove,"Love, Passion and Joy",-,1,81,,,,
50,-,Richard Elliot,Heartland,-,1,73,,,,
