Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Harris,I'll Be Home for Christmas,2,1,4,,,,
2,-,Peter White,Life Story,-,1,49,,,,
3,-,Chris Botti,Under a Painted Sky,-,2,29,,,,
4,up,Jim Adkins,City Streets,40,1,45,,,,
5,up,Kenny G,Forever In Love,32,2,39,,,,
6,up,Brian Simpson,Just One Wish (feat. Norman Brown),97,1,48,,,,
7,up,Jeff Golub,Something,29,1,46,,,,
8,up,Kenny G,Havana,10,1,48,,,,
9,-,Rick Braun,Dance With My Father,-,1,36,,,,
10,up,Diana Krall,Besame Mucho,16,1,50,,,,
11,-,Rick Braun,Love's Theme,-,8,15,,,,
12,-,Acoustic Alchemy,Love At a Distance,-,2,30,,,,
13,down,Nils,You Gotta Be,1,1,32,,,,
14,up,Peter White,Crazy Love,48,2,45,,,,
15,down,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),5,3,27,,,,
16,up,Rick Braun,Middle of the Night,66,1,43,,,,
17,up,Tim Bowman,5 the Journey Home,21,2,39,,,,
18,up,Oli Silk,Easy Does It,35,1,47,,,,
19,up,Walter Beasley,New Day New Way,94,11,40,,,,
20,-,Kenny G,Malibu Dreams,-,1,27,,,,
21,-,Keiko Matsui,Bridge Over the Stars,-,2,40,,,,
22,up,Fourplay,Sunday Morning,56,1,46,,,,
23,up,Peter White,The Look of Love,38,2,48,,,,
24,-,Brent Ellis,I'll Follow You,-,3,42,,,,
25,up,Marc Antoine,Latin Quarter,58,1,46,,,,
26,-,Euge Groove,The Gift,-,13,10,,,,
27,-,Eric Marienthal,Laguna,-,1,36,,,,
28,up,Sarah Menescal,Don't Speak,28,1,31,,,,
29,up,Paul Jackson Jr,Ballad for Uncle Ronnie,65,1,39,,,,
30,up,Euge Groove,Slow Jam,44,2,40,,,,
31,-,Tim Bowman,11. Rapture,-,3,32,,,,
32,down,Marc Antoine,Air On Madrid,15,1,47,,,,
33,up,Marc Antoine,Madrid,51,1,36,,,,
34,down,Kirk Whalum,Goin' in Circles,33,1,45,,,,
35,down,Boney James,O Tannenbaum,7,7,3,,,,
36,down,Kenny G,Loving You (Edit),13,1,41,,,,
37,-,Kenny G,Silent Night,-,37,1,,,,
38,up,Paul Taylor,Exotica,83,8,16,,,,
39,-,Richard Elliot,Sweat,-,20,6,,,,
40,up,Acoustic Alchemy,The Wind of Change (Solo Version),84,6,7,,,,
41,down,Gerald Veasley,Sarah's Song,39,1,43,,,,
42,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),18,4,29,,,,
43,-,Kool&Klean,Sail,-,4,21,,,,
44,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,36,,,,
45,-,Kenny G,Sentimental,-,43,2,,,,
46,down,Minimatic,The Final Countdown (feat. Juliette P.),6,1,24,,,,
47,up,Special EFX,Stay a While,92,28,11,,,,
48,up,Richard Elliot,When I was Your Man,54,2,19,,,,
49,up,Eldissa,Ring My Bell,52,10,8,,,,
50,down,Euge Groove,"Love, Passion and Joy",19,1,15,,,,
51,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,9,,,,
52,-,Paul Taylor,Til We Meet Again,-,39,5,,,,
53,down,Warren Hill,Fallen,14,5,39,,,,
54,up,Kenny G,Going Home (Edit),69,1,26,,,,
55,-,Nils Landgren Funk Unit,Dry,-,1,27,,,,
56,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,12,,,,
57,up,Brian Simpson,Lay It On Me (feat. Euge Groove),57,15,19,,,,
58,up,Tim Bowman,"3. for You, My Love",61,1,27,,,,
59,-,Earl Klugh,Walk In the Sun,-,8,14,,,,
60,up,Kirk Whalum,Another Beautiful Day,73,3,18,,,,
61,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,21,,,,
62,down,Wes Montgomery,The Joker,50,1,43,,,,
63,-,Boney James & Rick Braun,R.S.V.P.,-,2,30,,,,
64,-,Chris Botti,Back Into My Heart,-,6,15,,,,
65,up,Jeff Lorber Fusion,River Song,85,3,24,,,,
66,down,Steve Oliver,Imagine,22,1,4,,,,
67,-,Kirk Whalum,Anytime,-,1,45,,,,
68,down,Paul Taylor & Regina Belle,Open Your Eyes,55,9,22,,,,
69,-,Spyro Gyra,After Hours,-,1,33,,,,
70,down,Jonathan Butler,A Kiss,59,1,34,,,,
71,down,Peter White,(Un)Forgiven,67,1,22,,,,
72,down,Chris Botti,Winter Wonderland,3,3,3,,,,
73,down,Rick Braun,Walk On the Wild Side,26,1,29,,,,
74,down,Tony Bennett & Lady Gaga,Winter Wonderland,49,28,2,,,,
75,down,Boney James,The Christmas Song,25,2,4,,,,
76,down,Brent Ellis,So Glad It's You,46,3,39,,,,
77,down,Papik,Sunny (feat. Wendy Lewis),76,37,5,,,,
78,-,Dave Koz,You Make Me Smile,-,8,26,,,,
79,down,Peter White,Sleepwalk,45,7,20,,,,
80,-,Тигран Григорян,Алое Сердце,-,4,4,,,,
81,-,Freddie Fox,Just 4 U,-,12,8,,,,
82,-,Peter White,Bittersweet,-,4,18,,,,
83,-,eJazz Artistry,I Can't Stop Loving You,-,5,2,,,,
84,-,The Braxton Brothers,Anything for You,-,22,13,,,,
85,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,20,,,,
86,-,George Benson,Take You Out,-,19,11,,,,
87,-,Russell Nelson,Gota Have It,-,1,7,,,,
88,-,Brian Simpson,Speechless,-,16,9,,,,
89,-,Peter White,Say Goodnight,-,23,3,,,,
90,-,Chris Geith,I Will Remember You,-,12,16,,,,
91,down,Boney James,Wait for Love,27,1,49,,,,
92,down,Mindi Abair,Momo,31,1,39,,,,
93,-,Brian Simpson,Her Eyes,-,3,33,,,,
94,-,Richard Elliot,Summer Madness,-,12,20,,,,
95,-,Enzo Cicala,Passion of Romance,-,2,21,,,,
96,-,Kool&Klean,Solace,-,3,22,,,,
97,-,Chillaxing Jazz Kollektion,Colors,-,6,6,,,,
98,-,Freddie Fox,Still Lovin' You,-,22,6,,,,
99,-,Kirk Whalum,That's the Way Love Goes,-,92,1,,,,
100,-,Dave Koz,Just to Be Next to You,-,23,6,,,,
