Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Butler,A Kiss,46,1,99,,,,
2,up,Ray Charles,Hit the Road Jack,18,1,18,,,,
3,up,Nils Landgren Funk Unit,Dancing Queen,8,3,10,,,,
4,up,Oli Silk,Easy Does It,35,1,149,,,,
5,up,Pauline London,Love Can Sing,24,3,22,,,,
6,up,Kenny G,Alone,9,1,54,,,,
7,up,Marc Antoine,Air On Madrid,19,1,138,,,,
8,-,George Shearing,Killing Me Softly With His Song,-,6,26,,,,
9,-,Lafayette Harris Jr.,Living for the City,-,9,1,,,,
10,-,Walter Beasley,Coming Home,-,6,31,,,,
11,up,Warren Hill,At Last,22,1,86,,,,
12,up,Kirk Whalum,Another Beautiful Day,43,3,68,,,,
13,up,Mindi Abair,Momo,25,1,133,,,,
14,-,Mo' Horizons,African Sunset,-,3,13,,,,
15,-,De-Phazz,Entre le sol et le ciel (feat. Vanille),-,15,2,,,,
16,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,30,,,,
17,up,Jamie Cullum,Taller,21,12,10,,,,
18,-,Nils Landgren Funk Unit,Fonk da World,-,9,9,,,,
19,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,2,,,,
20,-,Molly Johnson,Messin' Around,-,20,4,,,,
21,-,Jeff Golub,Something,-,1,140,,,,
22,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,135,,,,
23,-,The Jazz Lounge Niki Band,We Are the World,-,23,3,,,,
24,-,Karen Souza,Get Lucky,-,7,41,,,,
25,-,Juliana Aquino,I'm Every Woman,-,25,5,,,,
26,down,Boney James,Wait for Love,14,1,151,,,,
27,-,Kenny G,The Moment,-,4,68,,,,
28,-,Kevin Toney,Touched By You (Suite 2005),-,7,39,,,,
29,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,40,3,111,,,,
30,-,Richard Elliot,Heartland,-,1,72,,,,
31,down,Kenny G,Havana,3,1,162,,,,
32,-,Spyro Gyra,After Hours,-,1,125,,,,
33,-,Euge Groove,And I Thank You (Mom and Dad),-,25,14,,,,
34,down,Jonnas Heisenberg,Carlos Santana: Europa,20,2,20,,,,
35,-,Kenny G,Loving You (Edit),-,1,132,,,,
36,down,Wes Montgomery,The Joker,15,1,135,,,,
37,-,Rick Braun,Middle of the Night,-,1,119,,,,
38,down,Sarah Menescal,Don't Speak,33,1,91,,,,
39,up,Gerald Veasley,Sarah's Song,42,1,135,,,,
40,down,[re:jazz],Too Many Holes (feat. Ernesto),10,5,8,,,,
41,-,Ella & Louis,Cheek to Cheek,-,41,1,,,,
42,-,Jim Adkins,City Streets,-,1,124,,,,
43,-,Astrud Gilberto,Beach Samba,-,12,12,,,,
44,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,44,1,,,,
45,up,Stella Starlight Trio,Tainted Love,48,15,6,,,,
46,-,Molly Johnson,Melody,-,14,9,,,,
47,-,Acoustic Alchemy,Carlos the King,-,13,69,,,,
48,-,The Baja Marimba Band,Flyin' High,-,2,13,,,,
49,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,3,13,,,,
50,-,Karen Souza,Lie to Me,-,25,5,,,,
51,-,Stacey Kent,What a Wonderful World,-,3,19,,,,
52,-,Peter White,(Un)Forgiven,-,1,88,,,,
53,down,Kenny G,Forever In Love,12,2,140,,,,
54,down,Diana Krall,Besame Mucho,1,1,143,,,,
55,-,David Benoit,Neat With a Twist,-,4,80,,,,
56,-,Jazzamor,Song Of Silence,-,29,4,,,,
57,down,Brian Simpson,Her Eyes,51,3,119,,,,
58,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,12,,,,
59,down,Kenny G,Sade,17,17,26,,,,
