Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Culbertson,The Journey,21,1,67,,,,
2,up,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,40,2,33,,,,
3,up,Paul Jackson Jr,Ballad for Uncle Ronnie,20,1,131,,,,
4,up,Spyro Gyra,After Hours,18,1,122,,,,
5,down,Kenny G,Alone,1,1,50,,,,
6,-,Steve Reid,Warm Summer Rain,-,6,3,,,,
7,up,Diana Krall,Besame Mucho,11,1,139,,,,
8,up,David A. Stewart,Lily Was Here,31,1,39,,,,
9,-,De-Phazz,Wrong Dance,-,9,3,,,,
10,-,eJazz Artistry,We Belong Together,-,1,26,,,,
11,down,Kenny G,Forever In Love,4,2,136,,,,
12,-,Jamie Cullum,Taller,-,12,7,,,,
13,-,De-Phazz,Nu Chic,-,5,17,,,,
14,-,Molly Johnson,Melody,-,14,8,,,,
15,-,Chillaxing Jazz Kollektion,Colors,-,6,19,,,,
16,down,Peter White,(Un)Forgiven,9,1,85,,,,
17,down,Warren Hill,At Last,3,1,83,,,,
18,up,Ray Charles,Hit the Road Jack,43,1,14,,,,
19,-,De-Phazz,As the World Turns,-,19,11,,,,
20,up,Brent Ellis,I'll Follow You,26,3,130,,,,
21,-,Paul Taylor,Free Fall,-,2,87,,,,
22,up,Walter Beasley,Coming Home,22,6,28,,,,
23,up,Jeff Golub,Something,34,1,138,,,,
24,down,Kenny G,Havana,2,1,158,,,,
25,down,Norman Brown,That's the Way Love Goes,14,2,133,,,,
26,down,Mindi Abair,Momo,10,1,129,,,,
27,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,31,,,,
28,up,Jonnas Heisenberg,Carlos Santana: Europa,36,2,16,,,,
29,-,Fourplay,Sunday Morning,-,1,138,,,,
30,-,De-Phazz,Jim the Jinn,-,6,6,,,,
31,-,Gabin,Life Can Be so Beautiful (Rey Pedroso Remix) [feat. Rey Pedroso Vocophunk & Z-Star],-,31,2,,,,
32,down,Kenny G,Loving You (Edit),25,1,129,,,,
33,down,Boney James,Wait for Love,30,1,148,,,,
34,down,Paul Taylor,Avenue,8,4,30,,,,
35,-,Stella Starlight Trio,Tainted Love,-,15,4,,,,
36,-,Ely Bruna,Just the Two of Us,-,4,4,,,,
37,-,Francy Boland & The Orchestra,Autumn in New York,-,5,55,,,,
38,-,Love Suggestions,Clarity,-,9,14,,,,
39,-,Ed Hamilton,If Only,-,14,42,,,,
40,down,Earl Klugh,Walk In the Sun,33,8,58,,,,
41,-,Stacey Kent,What a Wonderful World,-,3,18,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,2,5,,,,
43,down,Gerald Veasley,Sarah's Song,28,1,131,,,,
44,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,8,8,,,,
45,down,Eric Marienthal,Laguna,37,1,128,,,,
46,down,Marc Antoine,Air On Madrid,6,1,134,,,,
47,-,Dave Koz,After Dark,-,22,19,,,,
48,-,Raw Stylus,Use Me (Main Mix),-,2,18,,,,
49,-,Ray Charles,Georgia On My Mind,-,2,36,,,,
50,-,Peter White,Never Gonna Give You Up,-,5,9,,,,
51,-,Konstantin Klashtorni,Humble and Kind,-,3,10,,,,
52,down,Sarah Menescal,Don't Speak,24,1,88,,,,
53,-,Chris Geith,Have I Told You Lately,-,16,36,,,,
54,down,Oli Silk,Easy Does It,13,1,145,,,,
55,down,Tim Bowman,"3. for You, My Love",19,1,103,,,,
56,-,Peter White,Crazy Love,-,2,110,,,,
57,-,Freddie Fox,Still Lovin' You,-,55,10,,,,
58,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,9,,,,
59,-,Jonathan Butler,Make Room for Me,-,16,37,,,,
60,-,Vitaliy Kozubenko,No Rhyme,-,2,5,,,,
61,down,Kirk Whalum,Another Beautiful Day,7,3,65,,,,
62,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,108,,,,
