Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spyro Gyra,After Hours,7,1,62,,,,
2,up,Paul Jackson Jr,To Be Like Him,54,2,23,,,,
3,up,Brent Ellis,I'll Follow You,57,3,77,,,,
4,up,Eric Marienthal,Laguna,70,1,73,,,,
5,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,70,,,,
6,down,Euge Groove,"Love, Passion and Joy",1,1,40,,,,
7,up,Mindi Abair,Momo,68,1,73,,,,
8,up,Peter White,Life Story,32,1,69,,,,
9,up,Gerald Veasley,Sarah's Song,18,1,79,,,,
10,up,Oli Silk,Easy Does It,14,1,83,,,,
11,up,Tim Bowman,5 the Journey Home,52,2,73,,,,
12,up,Marc Antoine,Latin Quarter,46,1,74,,,,
13,up,Wes Montgomery,The Joker,22,1,73,,,,
14,-,Nikitovich,французский поцелуй,-,1,1,,,,
15,up,Peter White,Crazy Love,47,2,70,,,,
16,-,David Benoit,Neat With a Twist,-,4,27,,,,
17,up,Kenny G,Loving You (Edit),73,1,73,,,,
18,down,Dave Koz,You Make Me Smile,15,8,53,,,,
19,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,19,1,,,,
20,down,Marc Antoine,Madrid,2,1,63,,,,
21,up,Jeff Golub,Something,40,1,83,,,,
22,up,Warren Hill,Fallen,53,5,71,,,,
23,up,Chillaxing Jazz Kollektion,Drops in the Ocean,31,1,22,,,,
24,up,Boney James & Rick Braun,R.S.V.P.,43,2,58,,,,
25,up,Rick Braun,Middle of the Night,75,1,76,,,,
26,-,Jeff Golub,On the Beach,-,5,9,,,,
27,-,Mo' Horizons,Soho Vibes,-,1,28,,,,
28,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,28,3,,,,
29,down,Peter White,Soul Embrace,13,8,34,,,,
30,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,43,,,,
31,up,Fourplay,Sunday Morning,34,1,83,,,,
32,down,Shirley Scott,Dreamsville,11,5,27,,,,
33,-,Kirk Whalum,Another Beautiful Day,-,3,23,,,,
34,down,Paul Taylor,Pleasure Seeker,24,3,19,,,,
35,-,Christophe Goze,Memory of You (Remastered),-,3,9,,,,
36,-,Sarah Menescal,Shout,-,3,13,,,,
37,-,Kool&Klean,Solace,-,3,43,,,,
38,-,Brian Simpson,Speechless,-,16,12,,,,
39,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,29,,,,
40,up,Everette Harp,In the Blink of an Eye,44,12,5,,,,
41,-,Brian Culbertson,Madelena,-,5,32,,,,
42,-,Kenny G,Forever In Love,-,2,79,,,,
43,-,[re:jazz],Voodoo People,-,2,21,,,,
44,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,19,,,,
45,-,Enzo Cicala,Passion of Romance,-,2,47,,,,
46,-,Background Instrumental Music Collective,Перший поцілунок,-,10,1,,,,
47,-,Studio Rio & Bill Withers,Lovely Day,-,8,16,,,,
48,down,David Benoit,Water to Drink (Agua de Beber),8,8,32,,,,
49,up,Brian Simpson,Lay It On Me (feat. Euge Groove),72,15,28,,,,
50,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,48,,,,
51,down,Norman Brown,That's the Way Love Goes,37,2,79,,,,
52,-,Kirk Whalum,My Father's Hope,-,40,8,,,,
53,-,Chris Botti,Drive Time,-,7,31,,,,
54,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,19,,,,
55,down,Jonathan Butler,A Kiss,6,1,55,,,,
56,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),78,8,34,,,,
57,down,Boney James,Wait for Love,12,1,89,,,,
58,down,Richard Elliot,Sweet Dream,5,2,43,,,,
59,-,Karen Souza,Wicked Game,-,2,34,,,,
60,-,George Benson,Take You Out,-,19,18,,,,
61,down,Paul Taylor,Avenue,23,9,9,,,,
62,down,Jim Adkins,City Streets,3,1,80,,,,
63,down,Acoustic Alchemy,Carlos the King,21,13,31,,,,
64,down,Kenny G,Havana,17,1,98,,,,
65,down,Kenny G,The Moment,20,4,24,,,,
66,-,Diana Krall,California Dreamin',-,1,51,,,,
67,-,3rd Force,Bridge of Dreams,-,8,13,,,,
68,-,Rick Braun,I Got Your Back,-,27,6,,,,
69,-,eJazz Artistry,Story of My Life,-,2,7,,,,
70,-,Kenny G,Going Home (Edit),-,1,43,,,,
71,down,Roy Ayers,Mystic Voyage (Live),49,15,18,,,,
72,-,Chris Botti,Back Into My Heart,-,6,30,,,,
73,down,Marc Antoine,Air On Madrid,28,1,77,,,,
74,-,Norah Jones,Don't Be Denied,-,10,8,,,,
75,-,Puttin' On the Ritz,The Gift,-,75,1,,,,
76,-,Paul Taylor,Dry Your Eyes,-,26,12,,,,
77,-,Peter White,(Un)Forgiven,-,1,42,,,,
78,down,Diana Krall,Besame Mucho,65,1,85,,,,
79,down,Boney James,"Stop, Look, Listen (To Your Heart)",63,21,19,,,,
80,-,3rd Force,Give It All You Got,-,1,18,,,,
81,-,Kirk Whalum,Can We Talk,-,2,6,,,,
82,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),29,1,64,,,,
83,-,Paul Taylor,Free Fall,-,2,51,,,,
84,-,Paul Brown,From the Ground Up (feat. Euge Groove),-,32,5,,,,
85,down,Richard Elliot,When I was Your Man,50,2,37,,,,
86,-,Richard Elliot,Summer Madness,-,12,26,,,,
87,-,Brent Ellis,So Glad It's You,-,3,59,,,,
88,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,6,,,,
89,-,Kenny G,Sade,-,17,5,,,,
90,-,Antônio Carlos Jobim,Antigua,-,90,1,,,,
91,-,Marchio Bossa,Bossa Luna,-,91,1,,,,
92,down,Ramsey Lewis,All Around the World,38,15,20,,,,
93,down,Tim Bowman,11. Rapture,69,3,58,,,,
94,down,Nils Landgren Funk Unit,Dry,55,1,55,,,,
95,-,Jeff Golub,Cadillac Jack,-,23,20,,,,
96,-,Justin Wilson,Say It Right (The Slater Mix),-,2,1,,,,
97,down,Euge Groove,Slow Jam,77,2,62,,,,
98,-,Jeff Lorber Fusion,River Song,-,3,49,,,,
99,-,Chris Botti,Indian Summer,-,2,49,,,,
100,-,Kenny G,Sade,-,45,2,,,,
