Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Alone,6,1,35,,,,
2,-,Sophia Ripley,Little Girl,-,2,25,,,,
3,up,Warren Hill,At Last,12,1,70,,,,
4,up,Brent Ellis,I'll Follow You,16,3,117,,,,
5,up,Kenny G,Havana,8,1,143,,,,
6,down,Diana Krall,Besame Mucho,1,1,124,,,,
7,-,Kevin Toney,Touched By You (Suite 2005),-,7,33,,,,
8,up,David Benoit,Neat With a Twist,23,4,65,,,,
9,up,Mindi Abair,Momo,17,1,114,,,,
10,-,Herbie Hancock,Motor Mouth,-,10,1,,,,
11,up,Wes Montgomery,The Joker,38,1,118,,,,
12,up,Spyro Gyra,After Hours,24,1,107,,,,
13,up,Oli Silk,Easy Does It,31,1,130,,,,
14,-,Karen Souza,Can't Help Falling in Love,-,14,13,,,,
15,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,4,,,,
16,up,Molly Johnson,Melody,69,14,5,,,,
17,up,Brian Simpson,Her Eyes,46,3,104,,,,
18,down,Paul Jackson Jr,Ballad for Uncle Ronnie,2,1,116,,,,
19,down,Marc Antoine,Air On Madrid,10,1,121,,,,
20,up,Diana Krall,California Dreamin',50,1,66,,,,
21,down,Kenyon Hopkins,Hard Latin,5,2,10,,,,
22,up,Tim Bowman,"3. for You, My Love",56,1,91,,,,
23,-,Ella Fitzgerald,Wait Till You See Him,-,5,7,,,,
24,up,Peter White,(Un)Forgiven,25,1,71,,,,
25,-,Kirk Whalum,Another Beautiful Day,-,3,52,,,,
26,up,Eric Marienthal,Laguna,62,1,117,,,,
27,down,Dorothy Ashby,Little Sunflower,18,3,10,,,,
28,-,Walter Beasley,Coming Home,-,6,20,,,,
29,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,7,3,,,,
30,-,Karen Souza,Lie to Me,-,25,3,,,,
31,-,Euge Groove,Silhouette,-,20,2,,,,
32,down,Sarah Menescal,Don't Speak,7,1,75,,,,
33,-,The Sure Fire Soul Ensemble,Love Age,-,9,12,,,,
34,-,Roberto Di Gioia's Marsmobil,Hand In Hand,-,34,1,,,,
35,down,Kenny G,Forever In Love,26,2,122,,,,
36,-,Ely Bruna,I Will Always Love You,-,19,14,,,,
37,down,Richard Elliot,Heartland,32,1,65,,,,
38,-,David Benoit,Water to Drink (Agua de Beber),-,8,57,,,,
39,down,Mo' Horizons,African Sunset,21,3,9,,,,
40,-,Paul Taylor,Exotica,-,8,72,,,,
41,up,Boney James,Wait for Love,51,1,133,,,,
42,up,Rick Braun,Middle of the Night,42,1,111,,,,
43,-,Sarah Menescal,Adventure of a Lifetime,-,41,8,,,,
44,down,Fourplay,Sunday Morning,34,1,127,,,,
45,-,Joe Henderson,Boto,-,12,18,,,,
46,up,Monty Alexander,Love and Happiness,47,17,7,,,,
47,-,Lua Blanco,Umbrella,-,17,1,,,,
48,-,Laura Fygi,Right Here Waiting,-,1,57,,,,
49,-,Juliana Aquino,I'm Every Woman,-,25,4,,,,
50,-,Larry Carlton,High Steppin',-,2,38,,,,
51,up,Norman Brown,That's the Way Love Goes,61,2,120,,,,
52,down,Euge Groove,And I Thank You (Mom and Dad),27,25,11,,,,
53,-,Jeff Golub,On the Beach,-,5,20,,,,
54,-,Kenny G,Loving You (Edit),-,1,115,,,,
55,-,Peter White,Never Gonna Give You Up,-,5,6,,,,
56,down,Pauline London,Love Can Sing,9,3,12,,,,
57,-,3rd Force,Give It All You Got,-,1,20,,,,
58,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,59,3,96,,,,
59,down,Earl Klugh,Walk In the Sun,48,8,50,,,,
60,-,Kool&Klean,Solace,-,3,46,,,,
61,up,Brian Simpson,Nightfall (feat. Maurice Brown),66,22,27,,,,
62,-,Jonathan Butler,Make Room for Me,-,16,36,,,,
63,-,De-Phazz,Wrong Dance,-,9,2,,,,
64,down,Jim Adkins,City Streets,43,1,113,,,,
65,-,Freddie Fox,Still Lovin' You,-,55,7,,,,
66,-,Spyro Gyra,Unspoken,-,7,60,,,,
67,-,Francy Boland & The Orchestra,Autumn in New York,-,5,47,,,,
68,-,Ed Hamilton,If Only,-,14,35,,,,
69,down,De-Phazz,You Stayed,20,1,9,,,,
70,-,Tim Bowman,11. Rapture,-,3,91,,,,
71,-,Paul Taylor,Dry Your Eyes,-,26,20,,,,
72,down,Freddie Fox,Just 4 U,67,12,31,,,,
73,down,Kenny G,Sade,19,17,21,,,,
