Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Jazz Music Academy,Hot Club Parade,-,1,1,,,,
2,-,Max Haymer,Welcoming (Live),-,2,1,,,,
3,-,Michelle Garibay-Carey,"Open Your Eyes, You Can Fly",-,3,1,,,,
4,-,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",-,4,1,,,,
5,-,Viktor Krauss,Big Log,-,5,1,,,,
6,-,Eve St. Jones,Take On Me,-,6,1,,,,
7,-,Ike Quebec,Just One More Chance,-,7,1,,,,
8,-,Barbara Balzan,Morning Dew,-,8,1,,,,
9,-,Diana Krall,The Boy from Ipanema,-,9,1,,,,
10,-,"Olivier Régin, Renaud de Lacvivier, Pierre-Yves Le Jeune & Arnaud Girard",On the Wild Sidewalk,-,10,1,,,,
11,-,Raul Midon,I Really Want to See You Again,-,11,2,,,,
12,-,Jamie Lancaster,Boys Don't Cry,-,12,1,,,,
13,-,Chiara Civello,L Train,-,13,1,,,,
14,-,Melody Gardot,Quiet Fire,-,14,1,,,,
15,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,6,,,,
16,-,Jacob Karlzon 3,Bubbles,-,16,1,,,,
17,-,Mo' Horizons,Soho Vibes,-,1,29,,,,
18,-,Jamie Lancaster & Karen Souza,Billie Jean,-,18,1,,,,
19,-,Brian Culbertson,In the City,-,2,37,,,,
20,-,John Coltrane Quartet,It's Easy to Remember,-,20,1,,,,
21,-,The Cooltrane Quartet,Firework,-,4,16,,,,
22,-,Max Mutzke,No One Will Do,-,9,23,,,,
23,-,Diana Krall,Temptation,-,23,1,,,,
24,-,De-Phazz,Atomic Ducktail,-,9,1,,,,
25,-,Jonny May,Royals (Lorde),-,21,1,,,,
26,-,Laura Fygi,Bésame Mucho,-,26,1,,,,
27,-,"Albert Sanz Trio, Al Foster & Javier Colina",Mar e Lua,-,27,1,,,,
28,-,Duke Ellington & His Famous Orchestra,Solitude,-,28,1,,,,
29,-,Chet Baker,Everything Happens to Me,-,29,1,,,,
30,-,Melody Gardot,If I Tell You I Love You,-,30,1,,,,
31,-,Anna Maria Jopek,A Thousand Years,-,31,1,,,,
32,-,Diana Krall,I Remember You,-,32,1,,,,
33,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,33,1,,,,
34,-,"Albert Sanz Trio, Al Foster & Javier Colina",Desesperar Jamais,-,34,1,,,,
35,-,Juliana Aquino,I Will Survive,-,35,1,,,,
36,-,Svyatoslav Vakarchuk,"Там, де літо",-,36,1,,,,
37,-,Anna Maria Jopek,Only Water,-,37,1,,,,
38,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,38,1,,,,
39,-,Erroll Garner,Yesterdays (03-09-45),-,39,1,,,,
40,-,Cassandra Wilson,Lay Lady Lay,-,40,1,,,,
41,-,Karen Souza,Never Gonna Give You Up,-,9,1,,,,
