Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,66,,,,
2,-,Chris Botti,Indian Summer,-,2,44,,,,
3,-,Kirk Whalum,Goin' in Circles,-,1,55,,,,
4,-,Sarah Menescal,Shout,-,3,7,,,,
5,up,David A. Stewart,Lily Was Here,24,1,2,,,,
6,-,Peter White,Crazy Love,-,2,56,,,,
7,-,Kenny G,Loving You (Edit),-,1,56,,,,
8,-,Chillaxing Jazz Kollektion,Blue Water,-,6,8,,,,
9,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,9,7,,,,
10,up,Minimatic,The Final Countdown (feat. Juliette P.),46,1,34,,,,
11,down,Jive Ass Sleepers,Did It Again,6,1,46,,,,
12,down,Peter White,Bueno Funk,7,1,36,,,,
13,down,Diana Krall,California Dreamin',9,1,38,,,,
14,up,Sarah Menescal,Don't Speak,19,1,47,,,,
15,up,Fourplay,Sunday Morning,37,1,63,,,,
16,up,Kenny G,Forever In Love,16,2,57,,,,
17,up,Brian Culbertson,Dreaming of You,27,7,25,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,19,,,,
19,down,Till Brönner,Stand By Me (feat. Gregory Porter),18,2,8,,,,
20,-,Spyro Gyra,After Hours,-,1,44,,,,
21,-,Kool&Klean,Sail,-,4,32,,,,
22,up,Brian Culbertson,Madelena,44,5,24,,,,
23,-,Deco,We Put This Together,-,7,11,,,,
24,down,Kenny G,Havana,8,1,73,,,,
25,-,Mindi Abair,Momo,-,1,52,,,,
26,up,Euge Groove,Slow Jam,34,2,46,,,,
27,-,Eric Marienthal,Laguna,-,1,53,,,,
28,-,Bernie Williams,Lullaby for Beatriz,-,1,13,,,,
29,up,Karen Souza,Wicked Game,31,2,24,,,,
30,-,Jeff Golub,Something,-,1,63,,,,
31,down,Jive Ass Sleepers,Imagined Happiness,25,5,27,,,,
32,down,Kenny G,The Moment,26,4,12,,,,
33,up,Marc Antoine,Latin Quarter,49,1,60,,,,
34,down,De-Phazz,Love Vampire,14,4,24,,,,
35,down,Mario Biondi,Jeannine,5,5,3,,,,
36,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,5,6,,,,
37,-,Chris Standring,Liquid Soul,-,2,25,,,,
38,-,Brian Culbertson,Your Smile,-,1,8,,,,
39,-,"Nat ""King"" Cole",When I Fall In Love,-,19,9,,,,
40,up,Melody Gardot,Our Love Is Easy,41,25,3,,,,
41,-,Brent Ellis,I'll Follow You,-,3,55,,,,
42,down,Boney James,Wait for Love,22,1,68,,,,
43,down,Euge Groove,"Love, Passion and Joy",30,1,27,,,,
44,-,Tim Bowman,5 the Journey Home,-,2,54,,,,
45,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),1,1,48,,,,
46,-,Wes Montgomery,The Joker,-,1,56,,,,
47,-,Sarah Menescal,Adventure of a Lifetime,-,41,1,,,,
48,down,Four80East,Closer,10,4,40,,,,
49,-,3rd Force,Give It All You Got,-,15,6,,,,
50,-,Enzo Cicala,Passion of Romance,-,2,37,,,,
51,-,Mocky,Put It In a Song,-,19,4,,,,
52,down,Joe McBride,Kiss from a Rose,11,7,20,,,,
53,-,Peter White,Life Story,-,1,58,,,,
