Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,132,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,40,1,9,,,,
3,up,Kenny G,Havana,3,1,151,,,,
4,up,Kenny G,Alone,12,1,43,,,,
5,up,Kenny G,Loving You (Edit),24,1,122,,,,
6,up,Fourplay,Sunday Morning,61,1,134,,,,
7,-,Marc Antoine,Air On Madrid,-,1,128,,,,
8,up,Ray Charles,Hit the Road Jack,18,1,10,,,,
9,-,Chillaxing Jazz Kollektion,Colors,-,6,16,,,,
10,up,Paul Jackson Jr,Ballad for Uncle Ronnie,27,1,124,,,,
11,-,Chillaxonic,Mellifluous,-,11,8,,,,
12,down,Mindi Abair,Momo,10,1,122,,,,
13,up,Oli Silk,Easy Does It,15,1,138,,,,
14,-,Nils Landgren Funk Unit,Fonk da World,-,9,5,,,,
15,-,Ella Fitzgerald,Wait Till You See Her,-,15,1,,,,
16,up,Kirk Whalum,Another Beautiful Day,52,3,58,,,,
17,down,Laura Fygi,Right Here Waiting,8,1,62,,,,
18,up,Kenny G,The Moment,30,4,62,,,,
19,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,7,,,,
20,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,1,,,,
21,down,Ely Bruna,Just the Two of Us,4,4,2,,,,
22,-,De-Phazz,Wait,-,22,2,,,,
23,up,Warren Hill,At Last,35,1,77,,,,
24,down,Peter White,(Un)Forgiven,9,1,78,,,,
25,up,Sarah Menescal,Don't Speak,54,1,82,,,,
26,-,Brian Simpson,Her Eyes,-,3,110,,,,
27,-,eJazz Artistry,We Belong Together,-,1,24,,,,
28,-,Diana Krall,The Look of Love,-,14,2,,,,
29,up,Jeff Golub,Something,29,1,133,,,,
30,up,Jim Adkins,City Streets,58,1,119,,,,
31,-,Gabin,Azul Anil (feat. Ana Carril Obliols),-,31,1,,,,
32,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,23,,,,
33,-,Stacey Kent,What a Wonderful World,-,3,14,,,,
34,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,4,,,,
35,up,Karen Souza,Can't Help Falling in Love,43,14,15,,,,
36,-,Airi,In My Life (Cover),-,36,1,,,,
37,-,Paul Taylor,Free Fall,-,2,85,,,,
38,-,Chillaxing Jazz Kollektion,Blue Water,-,6,17,,,,
39,up,Jonnas Heisenberg,Carlos Santana: Europa,48,2,10,,,,
40,-,Jonathan Butler,A Kiss,-,1,94,,,,
41,up,Kenny G,Forever In Love,60,2,130,,,,
42,down,Spyro Gyra,After Hours,17,1,115,,,,
43,-,Diana Krall,California Dreamin',-,1,69,,,,
44,-,Peter White,Crazy Love,-,2,106,,,,
45,down,Tim Bowman,"3. for You, My Love",25,1,97,,,,
46,down,Boney James,Wait for Love,21,1,141,,,,
47,-,Francy Boland & The Orchestra,Autumn in New York,-,5,52,,,,
48,down,Brent Ellis,I'll Follow You,16,3,124,,,,
49,-,Smooth Jazz All Stars,Rude,-,25,6,,,,
50,up,Chillaxing Jazz Kollektion,One Hundred Ways,64,8,13,,,,
51,-,Kool&Klean,Feel the Light,-,24,8,,,,
52,-,Louis Armstrong,La vie en rose,-,18,4,,,,
53,down,Nils,You Gotta Be,7,1,48,,,,
54,-,De-Phazz,Love Vampire,-,4,37,,,,
55,-,Quincy Jones,Cast Your Fate to the Wind,-,20,23,,,,
56,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,28,,,,
