Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mindi Abair,Momo,31,1,42,,,,
2,up,Tim Bowman,5 the Journey Home,11,2,43,,,,
3,up,Jim Adkins,City Streets,65,1,50,,,,
4,up,Kenny G,Forever In Love,36,2,45,,,,
5,up,Spyro Gyra,After Hours,29,1,37,,,,
6,up,Nils Landgren Funk Unit,Dry,32,1,35,,,,
7,-,Deco,We Put This Together,-,7,9,,,,
8,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,30,,,,
9,-,Brian Lenair,Silky Soul,-,9,1,,,,
10,up,Marc Antoine,Madrid,64,1,39,,,,
11,up,Rick Braun,Middle of the Night,18,1,46,,,,
12,up,Russell Nelson,Gota Have It,68,1,14,,,,
13,-,Chris Geith,I Will Remember You,-,12,17,,,,
14,up,Eric Marienthal,Laguna,41,1,40,,,,
15,-,Richard Elliot,Heartland,-,1,24,,,,
16,up,Brian Simpson,Her Eyes,72,3,36,,,,
17,-,Peter White,Sleepwalk,-,7,22,,,,
18,down,Oli Silk,Easy Does It,8,1,50,,,,
19,down,Boney James,Wait for Love,7,1,53,,,,
20,-,Sophia Ripley,Little Girl,-,2,12,,,,
21,-,eJazz Artistry,I Can't Stop Loving You,-,5,5,,,,
22,-,Paul Taylor,Exotica,-,8,17,,,,
23,-,Peter White,(Un)Forgiven,-,1,23,,,,
24,-,Peter White,The Look of Love,-,2,50,,,,
25,up,Warren Hill,Fallen,78,5,42,,,,
26,-,BC Double Quartet,Zattitude,-,26,1,,,,
27,-,Karen Souza,Get Lucky,-,7,20,,,,
28,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,73,3,39,,,,
29,-,Jonathan Butler,A Kiss,-,1,37,,,,
30,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),56,1,39,,,,
31,up,Four80East,Closer,52,4,29,,,,
32,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,31,,,,
33,down,Kenny G,Havana,6,1,58,,,,
34,-,Brent Ellis,So Glad It's You,-,3,42,,,,
35,-,Sarah Menescal,Don't Speak,-,1,35,,,,
36,-,Karen Souza,Wicked Game,-,2,19,,,,
37,up,Fourplay,Sunday Morning,42,1,49,,,,
38,down,Keiko Matsui,When I close my eyes,12,4,13,,,,
39,-,Tim Bowman,"3. for You, My Love",-,1,29,,,,
40,up,Kool&Klean,Solace,58,3,30,,,,
41,down,Kenny G,Loving You (Edit),21,1,48,,,,
42,down,Euge Groove,"Love, Passion and Joy",22,1,17,,,,
43,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,1,50,,,,
44,-,Stacey Kent,What a Wonderful World,-,3,3,,,,
45,up,Tim Bowman,11. Rapture,50,3,34,,,,
46,up,Renato Falaschi,Summer Rain,71,4,14,,,,
47,-,Nils,You Gotta Be,-,1,33,,,,
48,-,Kenny G,Morning,-,37,4,,,,
49,-,BLUE MODE,Smells Like Teen Spirit,-,19,3,,,,
50,-,Dancing Fantasy,When Dreams Come True (Radio Mix),-,50,1,,,,
51,down,Diana Krall,Besame Mucho,33,1,53,,,,
52,-,ジャザノヴァ,Behold These Days (Berlin '74),-,5,6,,,,
53,up,Kenny G,Sabor a Mi,76,25,10,,,,
