Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Loving You (Edit),11,1,25,,,,
2,-,Nils,You Gotta Be,-,1,20,,,,
3,up,Kirk Whalum,Goin' in Circles,51,1,28,,,,
4,up,Chris Botti,Under a Painted Sky,35,2,20,,,,
5,-,Peter White,Bueno Funk,-,1,22,,,,
6,up,Boney James,Wait for Love,7,1,29,,,,
7,down,Peter White,The Look of Love,3,2,29,,,,
8,up,Peter White,Life Story,14,1,31,,,,
9,up,Warren Hill,Fallen,16,5,22,,,,
10,down,Marc Antoine,Air On Madrid,5,1,29,,,,
11,down,Diana Krall,Besame Mucho,1,1,31,,,,
12,-,Joe Henderson,Boto,-,12,9,,,,
13,-,Peter White,Sleepwalk,-,7,9,,,,
14,up,Brent Ellis,So Glad It's You,28,3,23,,,,
15,down,Kenny G,Havana,2,1,30,,,,
16,up,Jim Adkins,City Streets,27,1,26,,,,
17,down,Kirk Whalum,Anytime,10,1,30,,,,
18,-,Boney James & Rick Braun,R.S.V.P.,-,2,16,,,,
19,down,Brian Simpson,Just One Wish (feat. Norman Brown),8,1,29,,,,
20,-,Tim Bowman,6. the Gift,-,6,16,,,,
21,up,Kenny G,Malibu Dreams,47,1,16,,,,
22,-,Chris Botti,Indian Summer,-,2,22,,,,
23,up,Four80East,Closer,70,4,13,,,,
24,-,eJazz Artistry,You're Makin' Me High,-,23,2,,,,
25,down,Gerald Veasley,Sarah's Song,21,1,25,,,,
26,down,Rick Braun,Middle of the Night,19,1,27,,,,
27,up,Paul Taylor,Free Fall,40,2,17,,,,
28,down,Peter White,Crazy Love,4,2,27,,,,
29,down,Jeff Golub,Something,23,1,26,,,,
30,up,Kenny G,Going Home (Edit),38,1,15,,,,
31,up,Wes Montgomery,The Joker,73,1,27,,,,
32,-,Acoustic Alchemy,The Wind of Change (Solo Version),-,6,3,,,,
33,up,Marc Antoine,Latin Quarter,39,1,30,,,,
34,-,Peter White,"Here, There and Everywhere",-,11,8,,,,
35,up,David Benoit,Water to Drink (Agua de Beber),78,8,15,,,,
36,up,Tim Bowman,"3. for You, My Love",79,1,17,,,,
37,-,Brian Culbertson,Madelena,-,5,13,,,,
38,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,12,,,,
39,-,Rick Braun,Love's Theme,-,8,11,,,,
40,up,Jeff Lorber Fusion,River Song,43,3,16,,,,
41,-,Karen Souza,Get Lucky,-,7,14,,,,
42,down,Norman Brown,That's the Way Love Goes,29,2,27,,,,
43,up,Keiko Matsui,Bridge Over the Stars,65,2,25,,,,
44,up,Walter Beasley,New Day New Way,57,11,24,,,,
45,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,5,,,,
46,up,Brian Simpson,Her Eyes,52,3,21,,,,
47,-,Dave Koz,Just to Be Next to You,-,23,4,,,,
48,down,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),34,3,19,,,,
49,-,Kenny G,Morning,-,37,1,,,,
50,up,Richard Elliot,One Last Kiss,62,9,18,,,,
51,-,Jonathan Fritzén,In Motion,-,2,13,,,,
52,up,Eric Marienthal,Laguna,93,1,21,,,,
53,-,Dave Koz,I Believe,-,47,5,,,,
54,-,Various Artists,Waiting for You,-,20,1,,,,
55,up,Jive Ass Sleepers,Imagined Happiness,77,5,2,,,,
56,-,Raul Midón,The Mirror,-,8,1,,,,
57,up,Bernie Williams,Just Because (Radio Mix),94,6,22,,,,
58,up,Oli Silk,Easy Does It,82,1,27,,,,
59,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,45,2,2,,,,
60,-,George Benson,Affirmation,-,13,6,,,,
61,down,Marc Antoine,Madrid,17,1,22,,,,
62,up,Richard Elliot,Sweet Dream,92,2,13,,,,
63,down,Tim Bowman,5 the Journey Home,25,2,23,,,,
64,-,Richard Elliot,Here and Now,-,7,7,,,,
65,-,3rd Force,Give It All You Got,-,1,3,,,,
66,-,Rick Braun,Walk On the Wild Side,-,1,17,,,,
67,down,Renato Falaschi,Travelling Lite,54,2,12,,,,
68,down,Kenny G,Havana,12,2,3,,,,
69,down,Kenny G,Forever In Love,9,2,22,,,,
70,-,Fourplay,Sunday Morning,-,1,29,,,,
71,-,Paul Brown,Angel,-,30,4,,,,
72,-,Freddie Fox,Just 4 U,-,12,7,,,,
73,-,Jive Ass Sleepers,Did It Again,-,1,16,,,,
74,-,David Benoit,Neat With a Twist,-,4,1,,,,
75,up,Brent Ellis,I'll Follow You,88,3,28,,,,
76,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,20,,,,
77,-,George Benson,Take You Out,-,19,5,,,,
78,down,Brian Simpson,Lay It On Me (feat. Euge Groove),42,15,7,,,,
79,-,Paul Taylor,Dry Your Eyes,-,26,6,,,,
80,down,Dave Koz,You Make Me Smile,58,8,17,,,,
81,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,15,,,,
82,-,Nils Landgren Funk Unit,Dry,-,1,18,,,,
83,-,Euge Groove,Twelfth Night,-,34,10,,,,
84,-,Jim Adkins,Lost In Love,-,11,4,,,,
85,-,Kenny G,Songbird,-,11,7,,,,
86,-,Mo' Horizons,Soho Vibes,-,1,1,,,,
87,down,Earl Klugh,Ocean Blue,6,4,17,,,,
88,down,Peter White,Bittersweet,15,4,12,,,,
