Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),3,1,47,,,,
2,up,Diana Krall,Besame Mucho,27,1,65,,,,
3,up,Laura Fygi,Right Here Waiting,37,1,38,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,2,,,,
5,up,Mario Biondi,Jeannine,19,5,2,,,,
6,-,Jive Ass Sleepers,Did It Again,-,1,45,,,,
7,-,Peter White,Bueno Funk,-,1,35,,,,
8,down,Kenny G,Havana,4,1,72,,,,
9,up,Diana Krall,California Dreamin',17,1,37,,,,
10,up,Four80East,Closer,25,4,39,,,,
11,-,Joe McBride,Kiss from a Rose,-,7,19,,,,
12,-,Jonathan Fritzén,In Motion,-,2,37,,,,
13,-,eJazz Artistry,Can't Stop Loving You,-,13,4,,,,
14,-,De-Phazz,Love Vampire,-,4,23,,,,
15,-,Oleh Skrypka,In the night,-,15,1,,,,
16,down,Kenny G,Forever In Love,9,2,56,,,,
17,up,Rick Braun,Middle of the Night,28,1,56,,,,
18,down,Till Brönner,Stand By Me (feat. Gregory Porter),2,2,7,,,,
19,up,Sarah Menescal,Don't Speak,21,1,46,,,,
20,-,Jive Ass Sleepers,Smoothest Taboo,-,20,2,,,,
21,-,Karen Souza,Get Lucky,-,7,26,,,,
22,down,Boney James,Wait for Love,12,1,67,,,,
23,-,Brian Culbertson,In the City,-,2,21,,,,
24,-,David A. Stewart,Lily Was Here,-,1,1,,,,
25,up,Jive Ass Sleepers,Imagined Happiness,26,5,26,,,,
26,-,Kenny G,The Moment,-,4,11,,,,
27,-,Brian Culbertson,Dreaming of You,-,7,24,,,,
28,-,Kenny G,Going Home (Edit),-,1,34,,,,
29,down,Jive Ass Sleepers,Funk In a New Galaxy,16,2,37,,,,
30,up,Euge Groove,"Love, Passion and Joy",35,1,26,,,,
31,-,Karen Souza,Wicked Game,-,2,23,,,,
32,up,Marc Antoine,Air On Madrid,33,1,61,,,,
33,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,36,,,,
34,-,Euge Groove,Slow Jam,-,2,45,,,,
35,up,Jonathan Butler,A Kiss,49,1,44,,,,
36,down,Kirk Whalum,Anytime,5,1,58,,,,
37,up,Fourplay,Sunday Morning,39,1,62,,,,
38,down,Gerald Veasley,Sarah's Song,15,1,58,,,,
39,up,Tim Bowman,6. the Gift,40,6,40,,,,
40,-,Ely Bruna,American Boy (feat. Neja),-,5,24,,,,
41,-,Melody Gardot,Our Love Is Easy,-,25,2,,,,
42,-,The Cooltrane Quartet,Firework,-,4,9,,,,
43,-,eJazz Artistry,We Belong Together,-,1,12,,,,
44,-,Brian Culbertson,Madelena,-,5,23,,,,
45,-,Chris Geith,I Will Remember You,-,12,21,,,,
46,down,Minimatic,The Final Countdown (feat. Juliette P.),20,1,33,,,,
47,-,Brian Culbertson,The Journey,-,1,31,,,,
48,-,The Braxton Brothers,Anything for You,-,22,16,,,,
49,-,Marc Antoine,Latin Quarter,-,1,59,,,,
