Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,30,,,,
2,-,Jim Adkins,City Streets,-,1,98,,,,
3,up,Kenny G,Havana,3,1,118,,,,
4,up,Nils,You Gotta Be,18,1,39,,,,
5,up,Kenny G,Forever In Love,25,2,99,,,,
6,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,24,,,,
7,up,Nina Simone,See-Line Woman,15,4,12,,,,
8,down,Peter White,Sunny,4,4,7,,,,
9,-,Paul Taylor,Exotica,-,8,56,,,,
10,down,Diana Krall,Besame Mucho,8,1,99,,,,
11,up,Kenny G,Alone,22,1,9,,,,
12,up,Peter White,Bittersweet,40,4,28,,,,
13,-,Chris Botti,Indian Summer,-,2,55,,,,
14,-,Euge Groove,"Love, Passion and Joy",-,1,59,,,,
15,up,Euge Groove,Slow Jam,43,2,81,,,,
16,up,Mindi Abair,Momo,54,1,95,,,,
17,up,Fourplay,Sunday Morning,23,1,105,,,,
18,up,Marc Antoine,Latin Quarter,39,1,94,,,,
19,up,Paul Taylor,Free Fall,30,2,68,,,,
20,up,Tim Bowman,11. Rapture,57,3,77,,,,
21,up,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),82,3,42,,,,
22,-,Bernie Williams,Lullaby for Beatriz,-,1,17,,,,
23,-,Kenny G,Ocean Breeze,-,23,1,,,,
24,up,Oli Silk,Easy Does It,87,1,104,,,,
25,up,Brent Ellis,So Glad It's You,56,3,76,,,,
26,down,Wes Montgomery,The Joker,12,1,96,,,,
27,down,Laura Fygi,Right Here Waiting,13,1,54,,,,
28,up,De-Phazz,All Inclusive (Instrumental),69,4,9,,,,
29,-,Rick Braun,Walk On the Wild Side,-,1,43,,,,
30,up,Jonathan Butler,A Kiss,59,1,71,,,,
31,up,Richard Elliot,When I was Your Man,45,2,55,,,,
32,down,Kenny G,The Moment,24,4,43,,,,
33,up,Tim Bowman,5 the Journey Home,64,2,91,,,,
34,-,David Benoit,Water to Drink (Agua de Beber),-,8,47,,,,
35,-,Gerald Veasley,Sarah's Song,-,1,98,,,,
36,-,Jive Ass Sleepers,Did It Again,-,1,59,,,,
37,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),65,1,74,,,,
38,down,Marc Antoine,Air On Madrid,5,1,97,,,,
39,up,Kirk Whalum,Spend My Life With You,79,12,55,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,2,42,,,,
41,-,Kenny G,Going Home (Edit),-,1,57,,,,
42,down,Spyro Gyra,After Hours,9,1,83,,,,
43,up,Paul Jackson Jr,Ballad for Uncle Ronnie,46,1,91,,,,
44,-,Kenny G,Songbird,-,11,27,,,,
45,-,David Benoit,Neat With a Twist,-,4,47,,,,
46,-,Peter White,Soul Embrace,-,8,46,,,,
47,down,Jeff Golub,Something,11,1,105,,,,
48,up,Rick Braun,Middle of the Night,77,1,95,,,,
49,down,Kenny G,Loving You (Edit),17,1,94,,,,
50,-,Quincy Jones,Cast Your Fate to the Wind,-,20,15,,,,
51,-,George Benson,Affirmation,-,13,22,,,,
52,-,Ely Bruna,Happy,-,1,20,,,,
53,-,Brian Culbertson,Madelena,-,5,35,,,,
54,down,Peter White,Life Story,20,1,85,,,,
55,down,Norman Brown,That's the Way Love Goes,47,2,100,,,,
56,up,Dave Koz,You Make Me Smile,60,8,71,,,,
57,-,Kenny G,Sade,-,17,9,,,,
58,-,Eldissa,Ring My Bell,-,10,13,,,,
59,-,Walter Beasley,Sweet Nothings,-,5,1,,,,
60,-,Sarah Menescal,Adventure of a Lifetime,-,41,7,,,,
61,down,Nina Simone & Riton,See-Line Woman (Riton Remix),1,1,12,,,,
62,-,Peter White,(Un)Forgiven,-,1,51,,,,
63,-,eJazz Artistry,We Belong Together,-,1,22,,,,
64,-,Four80East,Table for Two,-,3,18,,,,
65,-,The Cooltrane Quartet,Firework,-,4,17,,,,
66,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),53,8,51,,,,
67,down,Acoustic Alchemy,Carlos the King,34,13,45,,,,
68,up,Keiko Matsui,When I close my eyes,73,4,52,,,,
69,down,Brian Simpson,Her Eyes,38,3,82,,,,
70,down,Paul Jackson Jr,To Be Like Him,31,2,37,,,,
71,down,Sarah Menescal,Don't Speak,41,1,62,,,,
72,-,Richard Elliot,Heartland,-,1,50,,,,
73,down,Brent Ellis,I'll Follow You,10,3,96,,,,
74,-,Tim Bowman,6. the Gift,-,6,64,,,,
75,-,Roy Ayers,Mystic Voyage (Live),-,15,25,,,,
76,-,Chris Geith,Have I Told You Lately,-,16,26,,,,
77,down,Acoustic Alchemy,The Wind of Change (Solo Version),6,6,12,,,,
78,-,Richard Elliot,Deep Blue,-,43,3,,,,
79,up,Peter White,Sleepwalk,80,7,53,,,,
80,-,Brian Culbertson,The Journey,-,1,50,,,,
81,-,Karen Souza,Wicked Game,-,2,41,,,,
