Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varvara Vizbor,"Нет, мой милый",1,1,0,,,,
2,up,"Eddie Gomez, Steve Gadd, Mika Yoshida & Peter Stoltzman",Rain Dance (Live),29,2,0,,,,
3,up,Marc Antoine,Madrid,20,1,0,,,,
4,down,Peter White,Bueno Funk,2,1,0,,,,
5,up,Marc Antoine,Latin Quarter,9,1,0,,,,
6,down,Kenny G,Forever In Love,4,2,0,,,,
7,up,Earl Klugh,Ocean Blue,23,4,0,,,,
8,-,Euge Groove,Slow Jam,-,2,0,,,,
9,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),5,4,0,,,,
10,down,Diana Krall,Besame Mucho,6,1,0,,,,
11,up,Jim Adkins,City Streets,12,1,0,,,,
12,up,Rick Braun,Middle of the Night,16,1,0,,,,
13,up,Keiko Matsui,Bridge Over the Stars,30,2,0,,,,
14,up,Boney James,Wait for Love,17,1,0,,,,
15,up,Kenny G,Loving You (Edit),28,1,0,,,,
16,-,Peter White,Crazy Love,-,2,0,,,,
17,up,Marc Antoine,Air On Madrid,24,1,0,,,,
18,-,Peter White,The Look of Love,-,2,0,,,,
19,up,Kirk Whalum,Anytime,32,1,0,,,,
20,down,Kenny G,Havana,3,1,0,,,,
21,up,Chris Botti,Under a Painted Sky,26,2,0,,,,
22,-,Peter White,Lullaby,-,22,0,,,,
23,down,Richard Elliot & Rick Braun,Sao Paulo,19,6,0,,,,
24,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,0,,,,
25,up,De-Phazz,Something Special,36,25,0,,,,
26,down,Acoustic Alchemy,Love At a Distance,18,2,0,,,,
27,down,Brian Simpson,Just One Wish (feat. Norman Brown),8,1,0,,,,
28,-,Brian Culbertson,Hookin' Up (Live At Capitol Records At Studio A/2009),-,28,0,,,,
29,down,Tim Bowman,5 the Journey Home,25,2,0,,,,
30,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,0,,,,
31,down,Chris Botti,Indian Summer,7,2,0,,,,
