Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Oliver,Imagine,-,1,6,,,,
2,up,Jim Adkins,City Streets,20,1,78,,,,
3,up,Oli Silk,Easy Does It,24,1,81,,,,
4,-,Rick Braun,Middle of the Night,-,1,74,,,,
5,-,David Benoit,Neat With a Twist,-,4,26,,,,
6,down,Kenny G,Forever In Love,4,2,78,,,,
7,up,Fourplay,Sunday Morning,12,1,81,,,,
8,-,Spyro Gyra,After Hours,-,1,60,,,,
9,-,Tim Bowman,6. the Gift,-,6,47,,,,
10,-,Kenny G,April Rain,-,10,9,,,,
11,-,Francy Boland & The Orchestra,Autumn in New York,-,5,32,,,,
12,up,Keiko Matsui,When I close my eyes,41,4,32,,,,
13,down,Peter White,Life Story,7,1,67,,,,
14,-,Tim Bowman,5 the Journey Home,-,2,71,,,,
15,-,George Benson,So This is Love?,-,13,4,,,,
16,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,20,,,,
17,-,GoGo Penguin,All Res (Dabrye Remix),-,17,1,,,,
18,-,Peter White,The Look of Love,-,2,70,,,,
19,up,Brent Ellis,So Glad It's You,50,3,58,,,,
20,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,62,,,,
21,-,Tim Bowman,11. Rapture,-,3,56,,,,
22,-,The Braxton Brothers,Anything for You,-,22,21,,,,
23,down,Boney James,Wait for Love,17,1,87,,,,
24,up,Euge Groove,Slow Jam,39,2,60,,,,
25,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,42,,,,
26,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,7,,,,
27,up,Boney James & Rick Braun,R.S.V.P.,35,2,56,,,,
28,down,Chris Botti,Drive Time,26,7,30,,,,
29,-,Acoustic Alchemy,Carlos the King,-,13,29,,,,
30,down,Warren Hill,Fallen,15,5,69,,,,
31,up,Brent Ellis,I'll Follow You,40,3,75,,,,
32,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,32,,,,
33,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,12,,,,
34,up,Marc Antoine,Latin Quarter,38,1,72,,,,
35,-,Paul Taylor,Dry Your Eyes,-,26,11,,,,
36,-,Kenny G,Summer Love,-,4,10,,,,
37,-,The Cooltrane Quartet,Lights,-,11,15,,,,
38,-,Earl Klugh,Walk In the Sun,-,8,22,,,,
39,-,Renato Falaschi,Travelling Lite,-,2,52,,,,
40,-,Panam Panic,Revo,-,6,6,,,,
41,down,Mindi Abair,Momo,25,1,71,,,,
42,-,Kenny G,The Moment,-,4,22,,,,
43,-,Twinset & Barnaby,Sunny,-,2,28,,,,
44,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,9,,,,
45,down,Paul Taylor,Free Fall,14,2,50,,,,
46,down,Paul Taylor,Pleasure Seeker,21,3,17,,,,
47,-,Karen Souza,Wicked Game,-,2,33,,,,
48,down,Jeff Lorber Fusion,River Song,42,3,48,,,,
49,-,Peter White,Sleepwalk,-,7,32,,,,
50,-,Kirk Whalum,Spend My Life With You,-,12,43,,,,
51,-,Paul Taylor,Avenue,-,9,7,,,,
52,down,Gerald Veasley,Sarah's Song,16,1,77,,,,
53,-,Peter White,Crazy Love,-,2,68,,,,
54,down,Kenny G,Havana,9,1,96,,,,
55,-,The Cooltrane Quartet,Firework,-,4,14,,,,
56,-,Richard Elliot,Summer Madness,-,12,25,,,,
57,down,Paul Jackson Jr,Ballad for Uncle Ronnie,28,1,69,,,,
58,-,Chris Geith,I Will Remember You,-,12,30,,,,
