Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,191,,,,
2,up,Mindi Abair,Momo,9,1,180,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,66,,,,
4,up,Ray Obiedo,Cha La Island,6,2,46,,,,
5,up,Brent Ellis,I'll Follow You,34,3,172,,,,
6,up,Kirk Whalum,Another Beautiful Day,28,3,110,,,,
7,up,Paul Jackson Jr,Ballad for Uncle Ronnie,7,1,182,,,,
8,down,Boney James,Wait for Love,3,1,195,,,,
9,up,Sarah Menescal,Don't Speak,43,1,138,,,,
10,up,Oli Silk,Easy Does It,21,1,197,,,,
11,up,Eric Marienthal,Laguna,15,1,169,,,,
12,up,Marc Antoine,Air On Madrid,24,1,182,,,,
13,up,Kenny G,Alone,16,1,101,,,,
14,up,Fourplay,Sunday Morning,17,1,180,,,,
15,up,Wes Montgomery,The Joker,19,1,180,,,,
16,down,Peter White,(Un)Forgiven,14,1,135,,,,
17,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,12,3,149,,,,
18,up,Laura Fygi,Right Here Waiting,37,1,110,,,,
19,up,David A. Stewart,Lily Was Here,48,1,69,,,,
20,up,Paul Taylor,Exotica,38,8,117,,,,
21,down,Spyro Gyra,After Hours,5,1,170,,,,
22,up,Dave Koz,After Dark,46,22,33,,,,
23,up,Richard Elliot,Because I Love You,32,3,46,,,,
24,up,Boney James & Rick Braun,R.S.V.P.,25,2,117,,,,
25,up,Brent Ellis,So Glad It's You,83,3,121,,,,
26,down,Walter Beasley,Sweet Nothings,8,5,30,,,,
27,down,Brian Simpson,Her Eyes,4,3,160,,,,
28,down,Tim Bowman,"3. for You, My Love",22,1,148,,,,
29,-,Earl Klugh,Walk In the Sun,-,8,79,,,,
30,down,Warren Hill,Fallen,23,5,153,,,,
31,up,Paul Taylor,Avenue,31,13,14,,,,
32,down,Jeff Golub,Something,20,1,185,,,,
33,up,Francy Boland & The Orchestra,Autumn in New York,77,5,85,,,,
34,-,Chris Geith,I Will Remember You,-,12,79,,,,
35,up,David Sanborn,Let's Just Say Goodbye,72,16,34,,,,
36,-,Darren Rahn,Take My Breath Away,-,28,17,,,,
37,up,Shirley Scott,Dreamsville,54,5,48,,,,
38,down,Brian Simpson,Nightfall (feat. Maurice Brown),27,22,49,,,,
39,down,Rick Braun,Middle of the Night,18,1,160,,,,
40,up,Brian Smith,Round Midnight,67,24,4,,,,
41,up,Euge Groove,"Love, Passion and Joy",47,1,102,,,,
42,up,Kevin Toney,Touched By You (Suite 2005),85,7,66,,,,
43,down,David Benoit,Neat With a Twist,13,4,113,,,,
44,-,James Moody,Tico Tico (James Moody: Last Train from Overbrook),-,7,13,,,,
45,-,Joe Henderson,Boto,-,12,40,,,,
46,down,Spyro Gyra,Unspoken,10,7,94,,,,
47,down,Tim Bowman,4 I'll Never Forget,33,27,20,,,,
48,up,Jim Adkins,City Streets,71,1,160,,,,
49,down,Peter White,Crazy Love,45,2,141,,,,
50,-,Freddie Fox,Just 4 U,-,12,45,,,,
51,-,Euge Groove,And I Thank You (Mom and Dad),-,25,35,,,,
52,down,Ramsey Lewis,All Around the World,44,15,49,,,,
53,down,Richard Elliot,Heartland,39,1,99,,,,
54,down,Ed Hamilton,If Only,36,14,62,,,,
55,-,Kenny G,Sade,-,17,38,,,,
56,up,Dorothy Ashby,Little Sunflower,64,3,32,,,,
57,up,Kenny G,Havana,59,1,208,,,,
58,-,Pieces of a Dream,Night Vision,-,16,12,,,,
59,-,Paul Taylor,Dry Your Eyes,-,26,31,,,,
60,up,Brian Smith,Unforgettable,65,20,3,,,,
61,-,Kenny G,Brazilian Nights,-,36,9,,,,
62,down,Kenny G,Loving You (Edit),49,1,169,,,,
63,up,Jeff Golub,On the Beach,78,5,32,,,,
64,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,14,,,,
65,down,Chris Botti,Drive Time,53,7,80,,,,
66,up,Stella Starlight Trio,Tainted Love,66,15,19,,,,
67,-,Brian Smith,Moonlight Sax Medley (Careless Whisper / Italian Restaurant / Songbird / Baker Street),-,54,1,,,,
68,up,Larry Carlton,High Steppin',68,2,53,,,,
69,-,Kirk Whalum,Can We Talk,-,2,22,,,,
70,down,Paul Taylor,Free Fall,51,2,104,,,,
71,-,Chris Geith,Have I Told You Lately,-,16,44,,,,
72,up,Nestor Torres,Treasures of the Heart,73,17,31,,,,
73,-,Dave Koz,You Make Me Smile,-,8,101,,,,
74,down,3rd Force,Bridge of Dreams,56,8,50,,,,
75,down,Astrud Gilberto,Beach Samba,61,12,23,,,,
76,-,Jonathan Butler,Make Room for Me,-,16,42,,,,
77,down,The Baja Marimba Band,Flyin' High,74,2,23,,,,
78,down,George Shearing,Killing Me Softly With His Song,35,6,48,,,,
79,down,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),63,10,59,,,,
80,-,Dave Koz,Castle of Dreams,-,24,9,,,,
81,-,Malta,Cool Shadow,-,30,8,,,,
82,-,Paul Taylor,Avenue,-,4,55,,,,
83,down,アントニオ・カルロス・ジョビン,アンティグァ,50,38,10,,,,
